"Table S1. Instrument Type, H1 Orientation, Uncertainty, Number of Data, and Number of Unique Earthquakes Used in the Final Calculation for All Cascadia Initiative Ocean-Bottom Seismometer (OBS)",,,,,,,,,,,,
CASCADIA INITIATIVE,,,,,,,,,,,,
Deployment 1,,,,,,,,,,,,
,,,,,,,,,,,,
Station,Instrument Type,Depth (m),Start,End,Latitude,Longitude,BH1,Uncertainty,Total Phases,Unique Events,Include High Fqs,CC used
J47A,WHOI TC,2685,11/23/2011,5/17/2012,46.84,-129.71,243.07,4.64,70,24,1,0.8
J48A,WHOI STD,2937,11/23/2011,5/17/2012,47.13,-130.65,,,,,,
J52A,WHOI TC,2613,11/28/2011,5/18/2012,46.99,-127.02,250.18,7.5,66,22,1,0.8
J53A,WHOI TC,2686,11/28/2011,5/18/2012,47.16,-127.92,159.73,6.36,27,14,1,0.8
J54A,WHOI TC,2662,11/27/2011,5/18/2012,47.34,-128.81,27.03,4.36,59,23,1,0.8
J55A,WHOI TC,2800,11/24/2011,5/19/2012,47.53,-129.71,207.39,7.1,52,20,1,0.8
J61A,WHOI TC,2644,11/27/2011,5/20/2012,47.87,-128.2,258.71,5.26,44,20,1,0.8
J63A,WHOI STD,2882,11/25/2011,5/19/2012,48.21,-130,162.02,10.24,31,14,1,0.8
J67A,WHOI TC,2612,11/26/2011,5/19/2012,48.15,-127.08,138.84,6,30,14,1,0.85
J68A,WHOI STD,2590,11/25/2011,5/19/2012,48.48,-127.83,170.33,9.9,13,5,1,0.85
Deployment 2,,,,,,,,,,,,
Station,,Depth (m),Start,End,Latitude,Longitude,BH1,Uncertainty,Total Phases,Unique Events,Include High Fqs,CC used
FS02B,LDEO STD,1402,9/14/2012,7/1/2013,40.35,-124.8,114.88,11.44,30,14,1,0.8
FS03B,LDEO TRM,345,9/14/2012,7/1/2013,40.27,-124.65,,,,,,
FS04B,LDEO TRM,159,9/14/2012,7/1/2013,40.24,-124.51,154.82,7.14,70,25,1,0.8
FS07B,LDEO STD,1297,9/13/2012,7/3/2013,40.34,-124.66,,,,,,
FS08B,LDEO TRM,120,9/14/2012,7/2/2013,40.34,-124.46,,,,,,
FS10B,LDEO STD,1078,9/13/2012,7/2/2013,40.43,-124.68,,,,,,
FS11B,LDEO TRM,132,9/15/2012,7/2/2013,40.43,-124.58,214.38,5.62,30,13,0,0.8
FS12B,LDEO TRM,60,9/15/2012,7/2/2013,40.44,-124.51,50.33,91.64,10,7,0,0.93
FS13B,LDEO STD,2332,9/13/2012,7/3/2013,40.49,-124.81,352.31,8.36,47,20,1,0.8
FS15B,LDEO TRM,52,9/13/2012,7/2/2013,40.49,-124.51,9.06,205.06,14,13,0,0.85
FS16B,LDEO STD,1073,9/13/2012,7/3/2013,40.54,-124.74,,,,,,
FS17B,LDEO TRM,146,9/16/2012,7/2/2013,40.56,-124.6,,,,,,
FS18B,LDEO TRM,107,9/16/2012,7/1/2013,40.57,-124.5,173.11,271.46,7,6,0,0.9
FS19B,LDEO TRM,87,9/17/2012,7/1/2013,40.63,-124.47,188.1,23.12,11,4,0,0.8
FS20B,LDEO STD,2338,9/12/2012,7/3/2013,40.39,-125.03,359.93,4.18,106,44,1,0.8
G09B,LDEO TRM,842,9/17/2012,6/30/2013,40.66,-124.72,209.73,21.84,42,21,1,0.85
G17B,LDEO TRM,123,9/17/2012,6/30/2013,41.28,-124.34,169.67,7.92,11,5,0,0.82
G18B,LDEO STD,1463,9/18/2012,7/5/2013,41.3,-124.94,255.98,29.88,13,4,1,0.84
G25B,LDEO TRM,430,9/18/2012,6/29/2013,41.92,-124.59,335.56,2.56,69,20,1,0.8
G26B,LDEO STD,2357,9/18/2012,7/5/2013,41.92,-125.18,343.92,4.34,87,29,1,0.8
G33B,LDEO TRM,213,9/19/2012,6/29/2013,42.55,-124.72,,,,,,
G34B,LDEO STD,2954,9/12/2012,7/5/2013,42.56,-125.2,160.37,3.26,135,55,1,0.8
J17B,LDEO TRM,286,7/16/2012,6/28/2013,43.79,-124.61,282.03,251.72,14,8,1,0.8
J25B,LDEO TRM,147,7/15/2012,6/27/2013,44.47,-124.62,130.06,31.48,11,6,0,0.88
J33B,LDEO TRM,350,7/15/2012,6/26/2013,45.11,-124.57,12.81,29.3,13,9,0,0.83
J34B,LDEO STD,1583,9/19/2012,6/26/2013,45.31,-125.41,,,,,,
M09B,LDEO TRM,914,7/17/2012,6/28/2013,44.25,-125.06,97.4,3.32,38,11,1,0.9
M10B,LDEO TRM,675,7/16/2012,6/29/2013,43.62,-124.97,,,,,,
M13B,LDEO TRM,909,9/18/2012,6/30/2013,41.67,-124.86,,,,,,
M18B,LDEO TRM,720,7/14/2012,6/27/2013,44.89,-124.97,,,,,,
FS01B,SIO ABALONE,940,9/2/2012,6/19/2013,40.33,-124.95,347.68,5.56,108,44,1,0.8
FS14B,SIO ABALONE,107,9/2/2012,6/19/2013,40.5,-124.59,,,,,,
G02B,SIO ABALONE,1920,9/2/2012,6/19/2013,40.05,-125.3,204.91,2.48,209,75,1,0.8
G10B,SIO ABALONE,2936,9/2/2012,6/19/2013,40.68,-125.55,137.71,3.24,271,97,1,0.8
G12B,SIO ABALONE,3080,9/3/2012,6/20/2013,40.69,-127.23,210.75,15.1,17,6,1,0.93
G27B,SIO ABALONE,3480,9/4/2012,6/20/2013,41.92,-126.02,215.99,1.9,296,100,1,0.8
G28B,SIO ABALONE,3327,9/4/2012,6/20/2013,41.94,-126.73,162.98,2.98,184,64,1,0.8
G37B,SIO ABALONE,3004,9/4/2012,6/20/2013,42.59,-127.72,102.61,2.28,280,96,1,0.8
J09B,SIO ABALONE,252,9/1/2012,6/21/2013,43.15,-124.73,160.11,4.2,24,11,0,0.8
J10B,SIO ABALONE,3093,9/1/2012,6/18/2013,43.35,-125.54,90.75,2.72,215,84,1,0.8
J18B,SIO ABALONE,3047,9/1/2012,6/18/2013,44.01,-125.47,78.63,1.94,55,16,1,0.8
J20B,SIO ABALONE,2934,9/5/2012,6/21/2013,44.35,-127.1,331.39,2.62,242,76,1,0.8
M11B,SIO ABALONE,1109,9/1/2012,6/18/2013,42.93,-125.02,209.11,3.36,85,36,1,0.8
M12B,SIO ABALONE,1045,9/1/2012,6/18/2013,42.18,-124.95,243.36,4.28,76,26,1,0.8
M14B,SIO ABALONE,638,9/2/2012,6/19/2013,40.99,-124.59,265.03,4.98,68,25,1,0.8
FS05B,WHOI STD,2316,8/27/2012,6/12/2013,40.39,-124.8996,300.12,7.28,15,7,1,0.8
FS06B,WHOI STD,2198,8/27/2012,6/12/2013,40.38,-124.7853,327.14,65.06,5,3,1,0.88
FS09B,WHOI STD,2161,8/28/2012,6/12/2013,40.44,-124.8085,350.48,31.08,4,3,1,0.875
G03B,WHOI STD,4051,8/27/2012,6/11/2013,40.06,-126.1634,31.42,5.28,42,18,1,0.8
G04B,WHOI TC,4368,8/27/2012,6/8/2013,40.06,-126.9285,,,,,,
G05B,WHOI TC,4462,8/27/2012,6/8/2013,40.07,-127.7478,232.87,5.02,64,24,1,0.9
G11B,WHOI TC,3123,8/28/2012,6/9/2013,40.69,-126.3764,41.29,6.4,77,32,1,0.8
G13B,WHOI TC,3215,8/26/2012,6/7/2013,40.68,-128.0283,227.19,5.92,106,38,1,0.8
G19B,WHOI TC,3071,8/28/2012,6/13/2013,41.31,-125.7736,75.95,3.28,104,42,1,0.8
G20B,WHOI TC,3141,8/28/2012,6/11/2013,41.3,-126.6133,2.39,2.82,211,76,1,0.8
G21B,WHOI TC,3156,8/28/2012,6/11/2013,41.32,-127.4537,252.24,3.2,107,42,1,0.8
G22B,WHOI TC,3038,8/26/2012,6/7/2013,41.31,-128.274,259.33,2.72,115,47,1,0.9
G29B,WHOI TC,3197,8/29/2012,6/11/2013,41.98,-127.4834,333.13,3.86,94,33,1,0.8
G30B,WHOI STD,3119,8/26/2012,6/7/2013,41.96,-128.3198,229.92,5.26,82,31,1,0.8
G35B,WHOI TC,2367,8/29/2012,6/10/2013,42.57,-126.0558,335.4,4.9,82,32,1,0.8
G36B2,WHOI TC,2423,8/29/2012,6/10/2013,42.6,-126.9038,194.09,6.68,114,60,1,0.85
J06B,WHOI STD,3220,8/26/2012,6/7/2013,43.27,-128.7997,244.28,4.06,103,39,1,0.8
J11B,WHOI TC,3030,8/30/2012,8/10/2013,43.54,-126.37,317.17,4.12,143,50,1,0.8
J19B,WHOI TC,2968,8/30/2012,6/10/2013,44.18,-126.2717,122.35,3.94,153,58,1,0.8
J23B,WHOI STD,2650,8/24/2012,6/6/2013,44.85,-129.6821,315.95,4.48,88,32,1,0.8
J27B,WHOI TC,2824,8/24/2012,6/4/2013,44.85,-126.3069,297.23,6.1,44,22,1,0.925
J28B,WHOI STD,2866,8/24/2012,6/4/2013,45.06,-127.1552,26.16,3.3,65,33,1,0.8
J48B,WHOI STD,2877,8/25/2012,6/6/2013,47.13,-130.6385,198.28,3.6,113,40,1,0.8
J63B,WHOI STD,2857,8/25/2012,6/5/2013,48.21,-130.0019,143.21,4.92,85,32,1,0.8
DEPLOYMENT 3,,,,,,,,,,,,
Station,,Depth (m),Start,End,Latitude,Longitude,BH1,Uncertainty,Total Phases,Unique Events,Include High Fqs,CC used
FN01C,LDEO TRM,56,8/31/2013,6/27/2014,46.88,-124.3333,359.19,16.14,13,9,0,0.78
FN02C,LDEO TRM,67,8/31/2013,6/28/2014,46.95,-124.428,130.61,7.26,44,17,1,0.8
FN03C,LDEO TRM,93,9/1/2013,6/28/2014,46.89,-124.5251,55.27,4.22,42,24,0,0.8
FN04C,LDEO TRM,104,9/1/2013,6/26/2014,46.92,-124.6013,178.12,5.24,31,15,1,0.85
FN05C,LDEO TRM,123,9/1/2013,6/25/2014,46.86,-124.6556,57.8,25.64,9,5,0,0.9
FN06C,LDEO TRM,137,9/1/2013,6/29/2014,46.92,-124.7313,,,,,1,
FN07C,LDEO TRM,158,9/2/2013,6/29/2014,46.86,-124.786,164.84,4.16,43,21,0,0.8
FN08C,LDEO TRM,176,9/2/2013,6/30/2014,46.89,-124.876,320.04,5.62,74,33,0,0.8
FN09C,LDEO TRM,198,9/2/2013,7/1/2014,46.84,-124.8872,121.41,5.42,58,25,0,0.85
FN10C,LDEO TRM,811,9/2/2013,12/12/2013,46.9,-124.9935,241,6.48,8,5,1,0.75
FN11C,LDEO TRM,619,9/4/2013,6/26/2014,46.82,-125.0454,240.21,3.94,68,23,1,0.8
FN12C,LDEO TRM,656,9/4/2013,6/30/2014,46.89,-125.119,310.88,3.84,102,33,1,0.8
FN13C,LDEO STD,1764,9/5/2013,6/28/2014,47,-125.3011,66.13,3.44,154,46,1,0.8
FN14C,LDEO TRM,173,9/3/2013,6/26/2014,47.02,-124.9642,211.28,14.72,51,25,0,0.85
FN15C,LDEO STD,,,,,,,,,,,
FN16C,LDEO STD,1728,9/5/2013,6/30/2014,46.8,-125.5001,,,,,,
FN17C,LDEO TRM,1015,9/4/2013,6/1/2014,46.68,-125.0005,,,,,,
FN18C,LDEO TRM,166,9/3/2013,6/25/2014,46.7,-124.7248,,,,,,
FN19C,LDEO TRM,72,8/31/2013,6/28/2014,46.73,-124.3668,207.65,15.8,19,13,0,0.8
J26C,LDEO STD,2868,9/7/2013,6/24/2014,44.65,-125.4653,61.74,3.92,151,48,1,0.8
J34C,LDEO STD,2580,9/6/2013,6/24/2014,45.31,-125.4152,312.75,3.4,136,36,1,0.8
J41C,LDEO TRM,171,8/30/2013,6/24/2014,45.81,-124.5376,341.04,6.4,56,24,0,0.8
J42C,LDEO STD,1550,9/6/2013,6/29/2014,45.93,-125.2991,219.41,3.18,186,57,1,0.8
J49C,LDEO TRM,113,8/31/2013,6/29/2014,46.44,-124.4278,114.2,11.08,29,19,0,0.85
J50C,LDEO STD,1931,9/4/2013,6/30/2014,46.64,-125.2987,332.97,4.1,130,39,1,0.8
J51C,LDEO STD,2626,9/6/2013,7/1/2014,46.8,-126.1631,,,,,,
J57C,LDEO TRM,67,9/3/2013,6/28/2014,47.08,-124.4506,84.61,10.06,34,19,0,0.8
J58C,LDEO STD,1527,9/5/2013,6/27/2014,47.32,-125.5346,104.65,3.3,156,53,1,0.8
J59C,LDEO STD,2389,9/5/2013,6/27/2014,47.51,-126.4168,329.56,2.84,71,27,1,0.8
M06C,LDEO STD,1460,9/6/2013,6/24/2014,45.53,-124.9261,355.7,3.6,181,53,1,0.8
M01C,SIO ABALONE,138,8/19/2013,5/30/2014,49.15,-126.72,137.32,5.24,98,28,1,0.8
M02C,SIO ABALONE,141,8/19/2013,5/30/2014,48.31,-125.6,74.09,3.84,59,20,1,0.8
M03C,SIO ABALONE,1839,8/19/2013,5/30/2014,47.89,-126.1,328.28,3.02,192,58,1,0.8
M04C,SIO ABALONE,570,8/19/2013,5/29/2014,45.56,-125.19,109.66,4.04,145,43,1,0.8
M05C,SIO ABALONE,837,8/19/2013,5/29/2014,46.17,-124.93,187.39,5.1,115,36,1,0.8
M07C,SIO ABALONE,1365,8/21/2013,6/1/2014,44.9,-125.12,,,,,,
M08C,SIO ABALONE,131,8/21/2013,6/1/2014,44.12,-124.12,92.17,7.46,49,22,0,0.8
J25C,SIO ABALONE,144,8/22/2013,6/1/2014,44.47,-124.62,208.8,14.16,20,10,0,0.85
J33C,SIO ABALONE,354,8/22/2013,5/29/2014,45.11,-124.57,210.25,4.16,75,24,1,0.8
J52C,SIO ABALONE,2640,8/20/2013,5/31/2014,46.99,-127.02,127.81,2.68,348,101,1,0.8
J53C,SIO ABALONE,2717,8/20/2013,5/31/2014,47.16,-127.92,302.78,2.14,387,107,1,0.8
J61C,SIO ABALONE,2673,8/20/2013,5/31/2014,47.87,-128.2,172.27,2.24,381,110,1,0.8
J65C,SIO ABALONE,169,8/19/2013,5/29/2014,47.89,-125.14,116.88,9.92,13,8,0,0.85
J68C,SIO ABALONE,2587,8/20/2013,5/31/2014,48.48,-127.83,142.81,2.52,334,95,1,0.8
J73C,SIO ABALONE,133,8/19/2013,5/30/2014,48.77,-126.19,337.56,13.76,22,13,0,0.85
J21C,WHOI STD,2847,8/8/2013,5/14/2014,44.53,-128.04,38.27,5.16,153,51,1,0.8
J23C,WHOI STD,2653,8/8/2013,5/15/2014,44.84,-129.68,147.13,4.54,126,53,1,0.8
J28C,WHOI STD,2889,8/2/2013,5/21/2014,45.06,-127.16,188.58,6.28,112,36,1,0.8
J29C,WHOI TC,2816,8/3/2013,7/7/2014,45.17,-128.01,54,2.46,441,132,1,0.8
J30C,WHOI TC,2786,8/7/2013,5/15/2014,45.43,-128.91,60.41,2.88,302,86,1,0.8
J31C,WHOI TC,2624,8/7/2013,5/15/2014,45.55,-129.67,227.62,2.96,306,98,1,0.8
J32C,WHOI STD,2756,8/8/2013,5/15/2014,45.71,-130.6,98.05,6.64,90,39,1,0.8
J35C,WHOI TC,2655,8/9/2013,5/19/2014,45.5,-126.27,326.99,3.56,191,55,1,0.8
J36C,WHOI TC,2812,8/9/2013,5/20/2014,45.69,-127.13,32.94,3.64,217,63,1,0.8
J37C,WHOI TC,2886,8/2/2013,5/20/2014,45.86,-127.99,222.47,3.8,235,78,1,0.8
J38C,WHOI TC,2731,8/7/2013,5/16/2014,46.04,-128.85,234.09,3.98,215,68,1,0.8
J39C,WHOI TC,2656,8/6/2013,5/16/2014,46.18,-129.64,260.76,3.36,267,84,1,0.8
J43C,WHOI TC,2645,8/9/2013,5/19/2014,46.14,-126.17,119.74,3.84,223,70,1,0.8
J44C,WHOI TC,2742,8/9/2013,5/19/2014,46.32,-127.04,295.31,3.78,204,63,1,0.8
J45C,WHOI TC,2742,8/3/2013,7/7/2014,46.52,-127.9,106.4,2.48,277,93,1,0.8
J46C,WHOI TC,2744,8/7/2013,5/16/2014,46.66,-128.79,170,3.04,257,86,1,0.8
J47C,WHOI TC,2679,8/7/2013,5/16/2014,46.84,-129.71,212.25,2.6,309,95,1,0.8
J48C,WHOI STD,2940,8/6/2013,5/17/2014,47.13,-130.65,278.45,5.16,209,62,1,0.8
J54C,WHOI STD,2666,8/3/2013,5/18/2014,47.34,-128.81,89.05,7.72,92,40,1,0.8
J55C,WHOI STD,2755,8/6/2013,5/17/2014,47.53,-129.71,112.92,4.36,110,43,1,0.8
J63C,WHOI STD,2845,8/5/2013,5/17/2014,48.2,-130.01,99.47,4.66,120,38,1,0.8
J67C,WHOI STD,2581,8/5/2013,5/19/2014,48.15,-127.09,180.47,4.1,92,31,1,0.8
J69C,WHOI STD,2544,8/5/2013,5/17/2014,48.63,-128.74,31.96,4.24,75,26,1,0.8
DEPLOYMENT 4,,,,,,,,,,,,
Station,,Depth (m),Start,End,Latitude,Longitude,BH1,Uncertainty,Total Phases,Unique Events,Include High Fqs,CC used
FC03D,LDEO TRM,432,9/7/2014,10/2/2015,44.8133,-124.7383,83.01,4.82,85,30,0,0.8
J18D,LDEO STD,3050,9/8/2014,10/10/2015,43.9772,-125.4814,291.69,4.64,96,32,1,0.85
J26D,LDEO STD,2880,9/8/2014,9/4/2015,44.6577,-125.467,170.74,3.36,114,42,1,0.8
M13D,LDEO TRM,990,9/9/2014,10/3/2015,43.5973,-125.0446,161.73,65,14,4,1,0.71
J17D,LDEO TRM,285,9/9/2014,10/3/2015,43.7873,-124.6134,200.17,5.24,68,24,1,0.8
J10D,LDEO STD,3085,9/9/2014,10/3/2015,43.3485,-125.5451,177.59,2.8,120,44,1,0.8
M14D,LDEO TRM,997,9/10/2014,10/9/2015,42.9136,-124.9779,236.69,8.98,26,9,1,0.8
J09D,LDEO TRM,252,9/10/2014,10/7/2015,43.1514,-124.7271,274.67,10.54,41,12,1,0.8
G34D,LDEO STD,3089,9/10/2014,10/1/2015,42.5723,-125.4486,123.13,3.2,151,50,1,0.8
M15D,LDEO TRM,933,9/11/2014,6/27/2015,42.2107,-124.9074,233.19,8.5,38,15,1,0.8
M17D,LDEO TRM,749,9/12/2014,10/8/2015,41.037,-124.6298,58.19,2.78,161,50,1,0.8
G25D,LDEO TRM,688,9/12/2014,10/4/2015,41.9811,-124.7267,,,,,,
G18D,LDEO STD,3130,9/13/2014,9/29/2015,41.3047,-125.2558,256.66,2.56,199,63,1,0.8
FS45D,LDEO TRM,477,9/13/2014,9/9/2015,40.8,-124.5203,95.1,74.82,31,14,1,0.9
G17D,LDEO TRM,99,9/13/2014,9/16/2014,41.3996,-124.4332,,,,,,
FS43D,LDEO TRM,719,9/14/2014,10/6/2015,40.7119,-124.5839,123.86,2.64,98,35,1,0.8
FS17D,LDEO TRM,145,9/14/2014,10/6/2015,40.5598,-124.597,292.07,9.16,50,23,1,0.8
FS14D,LDEO TRM,145,9/14/2014,10/6/2015,40.4923,-124.6039,202.11,4.24,44,19,0,0.8
FS42D,LDEO TRM,95,9/14/2014,10/5/2015,40.7151,-124.4631,85.32,7.58,35,14,0,0.8
FS11D,LDEO TRM,150,9/15/2014,10/7/2015,40.4285,-124.5775,230.62,7.38,23,9,1,0.8
FS12D,LDEO TRM,55,9/15/2014,10/6/2015,40.4456,-124.5105,162.69,6.46,65,30,0,0.8
FS15D,LDEO TRM,56,9/16/2014,9/29/2015,40.4964,-124.5247,,,,,,
G02D,LDEO STD,1741,9/16/2014,9/12/2015,40.1603,-125.2977,251.4,5.88,57,18,1,0.8
G19D,LDEO STD,3082,9/18/2014,9/14/2015,41.3316,-126.0279,83.22,4.94,88,29,1,0.8
G27D,LDEO STD,2939,9/19/2014,9/23/2015,42.0013,-125.9817,,,,,,
G26D,LDEO STD,3104,9/19/2014,9/23/2015,41.9838,-125.3083,239.82,3.24,85,34,1,0.85
J25D,LDEO TRM,136,9/21/2014,10/1/2015,44.4567,-124.631,124.96,6.58,64,29,0,0.85
J20D,SIO ABALONE,2936,7/25/2014,9/9/2015,44.3604,-127.1085,187.64,1.92,395,115,1,0.8
J23D,SIO STD,2687,7/26/2014,9/10/2015,44.8274,-129.6805,204.73,1.94,393,114,1,0.8
J06D,SIO STD,3245,7/28/2014,9/11/2015,43.2526,-128.8041,303.07,2.22,311,94,1,0.8
G37D,SIO ABALONE,2805,7/30/2014,9/12/2015,42.6285,-127.3009,136.25,2.04,522,156,1,0.8
G11D,SIO STD,3145,8/2/2014,9/14/2015,40.7845,-126.4683,,,,,,
G10D,SIO ABALONE,3015,8/11/2014,9/15/2015,40.7888,-125.5544,179.98,2.64,174,60,1,0.8
FS04D,SIO ABALONE,155,8/12/2014,9/15/2015,40.2528,-124.5052,325.65,10.62,13,9,0,0.85
FS08D,SIO ABALONE,132,8/12/2014,9/15/2015,40.3347,-124.4653,219.52,30.04,24,18,0,0.8
FS44D,SIO ABALONE,837,8/12/2014,9/15/2015,40.7609,-124.7028,74.67,3.52,138,42,1,0.8
G33D,SIO ABALONE,686,8/12/2014,9/17/2015,42.6653,-124.802,314.37,4,142,53,1,0.8
M16D,SIO ABALONE,882,8/12/2014,9/17/2015,41.6618,-124.8071,316.93,4.32,134,51,1,0.8
J19D,WHOI TC,2955.4,7/11/2014,9/1/2015,44.179,-126.2712,253.62,2.8,308,95,1,0.8
J27D,WHOI TC,2814.8,7/11/2014,9/1/2015,44.8489,-126.3083,26.61,3.22,238,77,1,0.8
J28D,WHOI TC,2855.8,7/11/2014,9/1/2015,45.0301,-127.156,213.44,2.44,258,90,1,0.8
G29D,WHOI TC,2910.9,7/12/2014,8/31/2015,42.2174,-127.6052,176.79,2.04,361,102,1,0.8
G35D,WHOI TC,2822.6,7/12/2014,8/31/2015,42.5557,-126.399,53.92,1.92,309,102,1,0.8
G36D,WHOI TC,3779.6,7/12/2014,8/31/2015,42.4618,-126.8965,115.46,2.74,201,66,1,0.8
J11D,WHOI TC,3000.8,7/12/2014,8/31/2015,43.5416,-126.3686,92.79,2.32,279,84,1,0.8
G20D,WHOI TC,2931.3,7/13/2014,8/30/2015,41.4516,-126.8638,308.78,2.22,273,86,1,0.8
G21D,WHOI TC,3293.4,7/13/2014,8/30/2015,41.1227,-127.448,292.38,2.42,209,62,1,0.8
G22D,WHOI TC,3092.4,7/13/2014,8/30/2015,41.4336,-128.0166,168.2,2.4,286,84,1,0.8
G03D,WHOI TC,4056.5,7/14/2014,8/29/2015,40.0587,-126.1612,140.91,1.68,292,88,1,0.8
G04D,WHOI TC,4350.3,7/14/2014,8/29/2015,40.1577,-126.7847,261.12,2.36,247,81,1,0.8
