"Table S1. Vertical-Component Noise Values at Given Periods (T) for the 5th, 50th (Median), and 95th Percentiles of the Probability Density Functions (PDFs) at Each of the Five Broadband Stations across Central London",,,,,,,,,,,,,,,
     T,    ALB,    ALB,    ALB,    IMP,    IMP,    IMP,    LFS,    LFS,    LFS,    OWB,    OWB,    OWB,    SJP,    SJP,    SJP
0.04,-96.07,-91.25,-88.53,-100.62,-90.81,-89.52,-105.37,-91.37,-89.2,-99.93,-96.18,-95,-100.66,-83.09,-81.37
0.044,-93.97,-89.42,-86.77,-100.13,-90.89,-89.41,-103.88,-90.58,-88.37,-98.93,-96.3,-95.03,-100.1,-83.38,-81.65
0.048,-91.87,-87.53,-84.84,-99.57,-90.91,-89.37,-102.3,-89.69,-87.52,-98.2,-96.31,-95.01,-99.3,-83.74,-81.95
0.052,-89.9,-85.67,-82.98,-99.4,-90.77,-88.96,-100.87,-88.53,-86.39,-97.73,-95.94,-94.73,-98.2,-83.96,-82.13
0.057,-88.01,-83.73,-81,-98.77,-89.92,-88.01,-99.72,-87.57,-85.34,-97.13,-95.2,-94.05,-96.94,-84.66,-82.76
0.062,-86.09,-81.79,-78.97,-99.34,-91.51,-89.23,-98.92,-86.75,-84.48,-97.08,-94.87,-93.71,-96.17,-85.65,-83.81
0.067,-84.96,-80.66,-77.67,-98.93,-92.8,-90.29,-97.69,-85.91,-83.62,-96.72,-94.24,-93.04,-95.39,-86.06,-84.13
0.073,-85.21,-80.79,-77.65,-98.32,-92.2,-89.69,-96.56,-85.2,-82.93,-96.12,-93.44,-92.23,-94.21,-85.91,-84.03
0.08,-86.38,-81.76,-78.59,-98.56,-92.29,-89.62,-95.6,-84.63,-82.43,-95.56,-92.73,-91.5,-93.51,-85.47,-83.58
0.087,-87.08,-82.27,-79.07,-98.55,-92.12,-89.41,-95.15,-84.39,-82.17,-95.03,-92.07,-90.75,-93.09,-85.3,-83.39
0.095,-87.76,-82.77,-79.66,-98.65,-92.29,-89.36,-94.92,-84.32,-82.05,-94.08,-91.16,-89.66,-92.87,-85.33,-83.3
0.104,-88.43,-83.4,-80.25,-98.64,-92.38,-89.22,-94.79,-84.37,-82.01,-93.1,-90.26,-88.6,-93.01,-85.65,-83.5
0.113,-89.55,-84.32,-81.13,-99.21,-92.72,-89.34,-94.78,-84.57,-82.22,-92.8,-90.09,-88.38,-93.46,-86.21,-83.85
0.123,-90.62,-85.33,-82.14,-99.5,-93.06,-89.44,-95.14,-84.63,-82.24,-92.59,-90.25,-88.42,-93.81,-86.76,-84.21
0.135,-91.56,-86.31,-82.95,-99.79,-93.19,-89.38,-95.84,-84.97,-82.49,-92.79,-90.58,-88.59,-94.03,-87.16,-84.43
0.147,-92.72,-87.52,-83.95,-100.48,-93.54,-89.46,-96.97,-85.25,-82.63,-93.17,-90.97,-88.7,-94.59,-88,-84.99
0.16,-93.63,-88.52,-84.64,-100.87,-93.74,-89.5,-97.72,-85.99,-82.98,-93.57,-91.29,-88.65,-95.09,-88.74,-85.53
0.174,-94.32,-89.38,-85.25,-101.33,-93.94,-89.52,-98.26,-86.76,-83.45,-93.81,-91.49,-88.51,-95.79,-89.43,-85.88
0.19,-95.04,-90.11,-85.68,-101.9,-94.25,-89.76,-98.69,-87.52,-83.72,-94.12,-91.65,-88.37,-96.11,-89.87,-86.08
0.207,-95.42,-90.48,-85.77,-102.27,-94.53,-90.07,-98.92,-88.51,-84.21,-94.09,-91.5,-87.94,-96.27,-90.13,-86.16
0.226,-95.53,-90.61,-85.71,-102.44,-94.57,-90.12,-99.18,-89.48,-84.56,-93.92,-91.15,-87.37,-96.53,-90.34,-86.18
0.247,-95.75,-90.92,-85.9,-102.61,-94.64,-90.02,-99.3,-90.87,-85.42,-93.57,-90.79,-86.71,-96.77,-90.6,-86.21
0.269,-96.73,-91.87,-86.65,-102.92,-94.74,-90.14,-100.1,-92.4,-86.49,-93.14,-90.38,-86.02,-97.1,-91.11,-86.42
0.293,-97.67,-92.69,-87.46,-102.98,-94.73,-90.11,-100.75,-94.04,-87.78,-93.01,-90.25,-85.92,-97.73,-91.72,-86.98
0.32,-98.82,-93.72,-88.73,-102.86,-94.74,-90.13,-101.92,-95.64,-89.41,-93.27,-90.45,-86.37,-98.48,-91.98,-87.43
0.349,-100.51,-95.18,-90.37,-102.78,-94.66,-90.21,-103.56,-97.39,-91.35,-93.81,-90.73,-86.86,-99.45,-92.67,-88.19
0.381,-102.59,-97.07,-92.43,-102.7,-94.63,-90.43,-105.65,-99.46,-93.57,-94.81,-91.43,-87.79,-100.89,-93.71,-89.47
0.415,-105.03,-99.19,-94.77,-103.16,-95.07,-91.06,-108.3,-101.79,-96.3,-96.84,-92.97,-89.56,-102.68,-95.03,-90.99
0.453,-107.95,-101.72,-97.59,-104.16,-96.11,-92.3,-111.29,-104.38,-99.19,-99.61,-95.37,-92.09,-104.88,-96.89,-93.06
0.494,-111.13,-104.57,-100.76,-105.61,-97.68,-94.1,-114.36,-106.92,-102.29,-102.9,-98.12,-95.21,-107.41,-99.15,-95.62
0.538,-114.35,-107.57,-103.99,-107.49,-99.67,-96.23,-117.25,-109.64,-105.18,-106.75,-101.37,-98.74,-110.28,-101.41,-98.43
0.587,-117.46,-110.25,-106.91,-110.16,-102.07,-98.9,-120,-111.91,-107.69,-110.76,-104.74,-102.15,-113.69,-103.84,-101.14
0.64,-120.2,-112.74,-109.41,-113.18,-104.92,-101.82,-122.51,-114.03,-109.82,-114.4,-108.01,-105.18,-116.98,-107.06,-104.29
0.698,-122.89,-115.3,-112.03,-116.6,-108.41,-105.21,-125.09,-116.42,-112.16,-117.78,-111.26,-108.42,-120.14,-110.26,-107.55
0.761,-125.48,-118.07,-114.82,-119.93,-112.07,-108.8,-127.28,-118.8,-114.54,-120.73,-114.48,-111.51,-122.94,-113.31,-110.59
0.83,-127.84,-120.89,-117.66,-122.81,-115.51,-112.11,-128.95,-120.84,-116.72,-123.13,-117.3,-114.31,-125.45,-116.35,-113.56
0.905,-129.87,-123.45,-120.29,-125.27,-118.67,-115.22,-130.15,-122.74,-118.93,-125.13,-119.59,-116.54,-127.64,-119.1,-116.26
0.987,-131.14,-125.4,-122.39,-127.26,-121.29,-117.87,-130.82,-124.19,-120.65,-126.71,-121.54,-118.64,-129.45,-121.44,-118.47
1.076,-131.77,-126.62,-123.67,-128.65,-123.36,-119.98,-131.03,-125.17,-121.88,-127.9,-123.23,-120.35,-130.85,-123.35,-120.33
1.174,-132.04,-127.44,-124.64,-129.61,-125.02,-121.78,-130.96,-125.86,-122.85,-128.74,-124.6,-121.64,-131.51,-125.09,-121.85
1.28,-132.07,-127.96,-125.12,-130.13,-126.2,-122.97,-130.82,-126.26,-123.39,-129.21,-125.47,-122.43,-131.7,-126.48,-122.95
1.396,-131.76,-127.95,-124.99,-130.72,-126.8,-123.68,-130.52,-126.55,-123.59,-129.41,-125.85,-122.69,-131.33,-126.75,-123.08
1.522,-131.79,-127.48,-124.29,-131.03,-126.73,-123.51,-130.35,-126.19,-123.11,-129.35,-125.75,-122.47,-130.7,-126.73,-122.7
1.66,-131.9,-126.63,-123.06,-130.98,-126.22,-122.73,-130.55,-125.55,-122.15,-129.34,-125.31,-121.8,-130.07,-126.35,-121.92
1.81,-131.53,-125.61,-121.65,-130.61,-125.35,-121.6,-130.6,-124.68,-120.99,-129.24,-124.74,-120.77,-129.33,-125.38,-120.6
1.974,-130.81,-124.56,-120.44,-130.09,-124.53,-120.31,-130.36,-123.88,-119.84,-128.99,-124.09,-119.49,-128.56,-124.17,-119.14
2.153,-129.87,-123.61,-118.89,-129.5,-123.79,-118.96,-129.72,-123.08,-118.41,-128.68,-123.57,-118.03,-128.1,-122.81,-117.43
2.348,-129.24,-122.83,-117.46,-129.01,-123.27,-118.01,-129.14,-122.25,-116.8,-128.24,-123.1,-116.5,-127.59,-121.61,-115.76
2.56,-128.75,-122.29,-116.06,-128.59,-122.89,-117.09,-128.75,-121.82,-115.44,-127.87,-122.68,-115.35,-127.22,-120.77,-114.6
2.792,-128.26,-122.06,-115.15,-128.1,-122.34,-116.26,-128.35,-121.71,-114.48,-127.43,-122.33,-114.58,-126.91,-119.69,-113.7
3.044,-127.49,-122.04,-114.88,-127.57,-122.11,-115.89,-127.71,-121.78,-114.2,-127.08,-122.21,-114.49,-126.51,-118.38,-113.1
3.32,-126.89,-122.1,-115.05,-127.12,-121.93,-115.59,-127.06,-121.82,-114.33,-126.5,-121.88,-114.72,-125.82,-117.25,-112.79
3.62,-126.99,-122.5,-115.89,-126.94,-122.03,-116,-127.24,-121.83,-114.98,-126.32,-121.88,-115.47,-125,-117.07,-113
3.948,-127.7,-122.97,-117.07,-127.39,-122.69,-116.71,-127.57,-122.46,-116.14,-126.53,-122.18,-116.38,-124.89,-117.34,-113.61
4.305,-128.84,-123.11,-118.18,-128.52,-123.03,-117.55,-128.55,-122.56,-117.58,-126.76,-122.2,-116.58,-125.46,-117.89,-113.93
4.695,-129.95,-123.81,-119.06,-129.68,-123.7,-118.58,-129.97,-123.18,-118.57,-127.24,-122.57,-117,-126.49,-118.26,-114.12
5.12,-131.54,-124.77,-118.71,-131.03,-124.92,-118.6,-131.61,-124.13,-118.44,-128.24,-123.37,-117.16,-127.69,-118.61,-114.27
5.583,-133.69,-126.74,-118.15,-133.21,-126.99,-119.15,-134.13,-126.24,-117.63,-129.39,-124.58,-117.36,-129.96,-119.26,-114.89
6.089,-135.98,-129,-117.92,-135.36,-129.2,-120.16,-136.53,-128.46,-117.47,-130.4,-125.62,-117.93,-132.26,-119.97,-115.62
6.64,-139.25,-132.45,-119.17,-138.82,-132.66,-123.13,-140.17,-132.22,-118.71,-132.11,-127.24,-119.67,-135.85,-120.96,-116.49
7.241,-141.76,-135.42,-121.39,-141.37,-135.85,-126.01,-143.09,-135.55,-120.87,-133.25,-128.58,-121.57,-138.88,-121.63,-117.27
7.896,-143.56,-137.57,-123.41,-143.24,-138.16,-128.26,-144.83,-137.9,-122.78,-134.01,-129.39,-123.16,-140.73,-121.86,-117.94
8.611,-145.43,-140.09,-126.79,-145.11,-140.51,-131.45,-146.67,-140.79,-126.11,-134.44,-130.21,-125.13,-142.58,-121.2,-118.31
9.39,-147.03,-142.12,-129.5,-146.72,-142.33,-133.87,-148.02,-142.99,-128.57,-134.79,-130.87,-126.67,-144.14,-120.02,-117.96
10.24,-149.12,-144.29,-132.55,-149.01,-144.43,-136.01,-150.16,-145.35,-131.3,-135.53,-131.6,-128.2,-146.04,-119.18,-117.04
11.167,-151.66,-146.25,-135.34,-151.26,-146.4,-138.19,-152.51,-147.3,-134.3,-136.66,-132.28,-129.07,-147.82,-118.81,-116.68
12.177,-153.17,-147.4,-137.54,-152.8,-147.52,-139.53,-153.84,-148.12,-136.57,-137.19,-132.69,-129.79,-148.76,-118.83,-116.68
13.28,-154.54,-148.65,-140.16,-154.63,-148.52,-140.4,-155.58,-148.42,-139.56,-137.7,-133.44,-130.69,-150.47,-119.24,-116.98
14.482,-155.74,-149.3,-141.35,-155.99,-149.29,-140.57,-156.53,-148.01,-138.75,-138.25,-134.2,-131.59,-151.84,-119.73,-117.53
15.792,-156.2,-149.75,-141.95,-156.61,-149.7,-140.73,-156.95,-147.68,-138.54,-138.52,-134.68,-132.07,-152.85,-120.16,-117.93
17.222,-156.81,-150.36,-142.03,-157.26,-150.3,-140.73,-157.73,-147.23,-138.16,-138.65,-135.36,-132.67,-154.25,-120.91,-118.62
18.78,-157.22,-150.76,-142.05,-157.78,-150.49,-140.83,-158.34,-146.69,-137.93,-138.93,-135.89,-133.19,-155.19,-121.71,-119.28
20.48,-157.81,-151.04,-142.96,-158.26,-150.57,-141.14,-159.28,-146.18,-137.6,-138.98,-136.37,-133.68,-156.37,-122.61,-120.1
22.334,-158.24,-151.25,-144.53,-158.81,-150.53,-141.35,-160.03,-145.81,-137.77,-138.95,-136.83,-134.27,-157.21,-123.35,-120.82
24.355,-158.36,-151.2,-145.09,-158.87,-150.31,-142.06,-160.48,-145.54,-138.4,-138.91,-137.03,-134.54,-157.8,-123.55,-121.11
26.559,-158.81,-151.07,-145.93,-159,-150.06,-142.79,-160.98,-145.08,-138.31,-138.88,-137.15,-134.73,-158.74,-123.81,-121.33
28.963,-158.37,-150.57,-146.23,-158.48,-149.33,-143.21,-161.14,-144.44,-138.07,-138.69,-137.06,-134.82,-159.22,-124.28,-121.65
31.584,-158.13,-150.41,-146.26,-158.3,-149.07,-143.14,-161.05,-144.25,-138.07,-138.61,-136.98,-134.76,-159.32,-124.51,-121.82
34.443,-157.24,-149.78,-146.26,-157.36,-148.36,-142.88,-159.81,-143.69,-137.99,-138.3,-136.65,-134.4,-158.87,-124.48,-121.81
37.56,-156.84,-149.49,-146.24,-156.8,-147.97,-142.88,-160.01,-143.37,-138.06,-138.22,-136.49,-134.17,-158.84,-124.3,-121.54
40.96,-156.04,-148.7,-145.61,-155.62,-147.08,-142.56,-159.08,-142.53,-137.7,-137.6,-135.94,-133.77,-158.51,-124.07,-121.18
44.667,-155.43,-148.37,-145.22,-154.96,-146.63,-142.25,-158.94,-142.18,-137.41,-137.44,-135.63,-133.39,-158.27,-123.76,-120.73
48.71,-154.66,-147.7,-144.67,-153.68,-145.56,-141.36,-157.82,-141.38,-136.59,-136.59,-134.79,-132.58,-157.45,-124.33,-121.27
53.119,-154.26,-147.43,-144.4,-153.03,-145.08,-141,-157.2,-141.03,-136.28,-136.37,-134.4,-132.21,-157.17,-125.11,-121.73
57.926,-152.78,-146.14,-142.97,-151.3,-143.74,-139.64,-155.31,-140.07,-135.68,-135.3,-133.34,-131.2,-155.57,-124.01,-121
63.169,-152.78,-146.14,-142.97,-151.3,-143.74,-139.64,-155.31,-140.07,-135.68,-135.3,-133.34,-131.2,-155.57,-124.01,-121
68.886,-152.14,-145.68,-142.37,-150.48,-143.06,-138.86,-154.65,-139.64,-135.13,-134.89,-132.77,-130.61,-154.86,-123.77,-120.8
