Table S1. Relocated Hypocentral Locations for Events in the Pawnee Area,,,,
origintime,longitude,latitude,depth,magnitude
2013.11.07 11:47,-96.733952,36.170687,2.143,1.9
2013.11.08 05:03,-96.739299,36.16628,2.141,2
2013.11.08 08:02,-96.732308,36.178963,5.187,1.5
2013.11.11 01:22,-96.846224,36.145284,6.121,1.3
2013.11.17 22:31,-96.966406,36.178491,6.978,2.6
2013.11.18 01:12,-96.964412,36.175854,4.217,2.1
2013.11.18 04:49,-96.96014,36.176697,5.873,2.4
2013.11.18 08:12,-96.958089,36.170431,5.126,2.8
2013.11.18 08:37,-96.96145,36.173352,4.798,3.2
2013.11.18 09:30,-96.970247,36.189225,7.698,1.9
2013.11.19 12:33,-96.969027,36.179944,4.864,1.8
2013.11.22 14:33,-96.960685,36.170007,2.329,3.6
2013.11.22 14:55,-96.953011,36.172188,6.452,1.7
2013.11.22 15:01,-96.95472,36.171806,4.589,2
2013.11.25 12:08,-96.967611,36.179081,3.754,1.9
2013.11.25 23:40,-96.733716,36.176978,4.053,1.6
2013.11.26 10:55,-97.012777,36.207052,5.598,1.8
2013.11.26 11:40,-97.016317,36.202104,8.034,1.5
2013.11.27 05:46,-97.014079,36.203255,7.608,1.7
2013.11.28 10:22,-97.015763,36.203194,6.048,2.4
2013.11.28 23:06,-97.01604,36.201668,6.28,2.3
2013.11.29 00:41,-97.016593,36.203874,6.147,2.5
2013.12.08 19:09,-96.833268,36.171261,4.199,1.3
2013.12.08 23:42,-96.969344,36.163375,5.302,2.9
2013.12.08 23:44,-96.966504,36.163997,5.596,2.1
2013.12.10 08:39,-96.878711,36.16202,3.007,1.9
2013.12.11 10:15,-97.011808,36.207475,6.636,1.7
2013.12.13 01:02,-96.972542,36.165397,5.746,1.6
2013.12.17 04:30,-97.015169,36.204956,6.086,2.5
2013.12.18 09:50,-97.114917,36.37784,3.405,1.6
2013.12.18 12:45,-97.112899,36.380216,4.928,1.5
2013.12.22 16:28,-97.04882,36.453642,1.742,3.3
2013.12.22 19:00,-97.047412,36.448417,2.395,2.7
2013.12.27 18:24,-97.076286,36.44552,0.136,2.1
2013.12.30 05:20,-97.053988,36.456433,1.149,2.9
2013.12.30 14:41,-97.060107,36.455111,0.594,2.3
2013.12.31 22:35,-96.916545,36.164229,7.37,2.2
2014.01.01 01:47,-96.915446,36.16582,6.967,1.9
2014.01.02 17:20,-96.895394,36.128353,4.756,3.2
2014.01.06 20:29,-97.050789,36.459766,17.016,2.1
2014.01.06 20:31,-97.049829,36.457292,15.901,2.1
2014.01.10 01:59,-96.960352,36.281352,3.27,1.6
2014.01.12 00:07,-97.049626,36.453861,1.724,1.7
2014.01.14 16:59,-96.994336,36.318689,5.9,2.8
2014.01.14 17:36,-96.728011,36.175741,12.059,2.2
2014.01.16 17:55,-96.960986,36.376025,0.646,2.5
2014.01.17 09:15,-96.89646,36.129183,4.425,2.8
2014.01.18 05:05,-96.754061,36.153288,4.181,1.8
2014.01.18 16:41,-96.748901,36.160445,4.595,2.1
2014.01.19 02:50,-96.738338,36.156657,12.649,1.9
2014.01.19 12:02,-96.746672,36.16213,5.357,2.2
2014.01.26 23:10,-96.978003,36.165466,6.893,2.4
2014.01.28 01:52,-96.808407,36.145349,6.91,1.5
2014.01.29 04:31,-96.89436,36.125972,5.124,1.4
2014.01.29 10:40,-96.727116,36.203861,1.119,2.2
2014.02.11 12:28,-96.975749,36.164433,5.948,1.7
2014.02.11 12:37,-96.973584,36.167448,7.656,1.9
2014.02.12 09:08,-96.973592,36.163635,5.975,2.3
2014.02.12 10:52,-96.75634,36.192155,2.377,1.6
2014.02.12 10:59,-96.758643,36.191618,2.193,1.5
2014.02.13 21:26,-96.992253,36.318241,5.332,2.5
2014.02.14 03:33,-96.890641,36.18691,3.662,1.7
2014.02.17 15:42,-96.943799,36.283777,7.486,2.2
2014.02.18 07:15,-97.065446,36.541593,1.467,2.7
2014.02.20 02:53,-97.065601,36.44635,3.789,1.6
2014.02.20 04:40,-96.924919,36.180168,2.343,1.3
2014.02.20 14:15,-96.981877,36.165226,6.882,2.5
2014.02.20 19:38,-97.067635,36.449284,5.256,1.9
2014.02.20 19:53,-97.062646,36.451343,5.159,2.2
2014.02.20 23:08,-97.06106,36.547266,4.969,2.3
2014.02.20 23:24,-97.066032,36.542143,1.27,2.1
2014.02.21 10:32,-96.987166,36.162577,3.533,2
2014.02.22 14:06,-96.98606,36.165731,6.177,2.7
2014.02.22 14:13,-97.060946,36.54624,4.842,2.6
2014.02.22 14:23,-97.063493,36.542476,4.455,1.8
2014.02.23 04:44,-96.986605,36.165446,5.894,3.2
2014.02.23 07:10,-97.062126,36.446688,3.12,2.7
2014.02.23 18:11,-97.065715,36.452209,4.555,1.9
2014.02.24 00:11,-96.982479,36.166223,6.284,3.1
2014.02.24 00:29,-96.983455,36.16543,8.036,2.1
2014.02.24 01:13,-96.981429,36.165833,9.703,1.7
2014.02.24 01:16,-96.984237,36.171293,8.048,1.8
2014.02.24 07:41,-96.986214,36.164502,6.061,2.1
2014.02.24 08:14,-96.982935,36.163883,5.518,2.2
2014.02.24 08:40,-96.986401,36.164514,4.991,1.5
2014.02.24 12:37,-96.988851,36.162154,3.958,2.3
2014.02.24 12:50,-96.993734,36.159033,3.348,1.7
2014.02.24 18:37,-96.832975,36.333276,6.807,2.1
2014.02.25 00:38,-96.978296,36.191862,5.291,1.3
2014.02.25 03:18,-96.886426,36.289246,5.761,1.9
2014.02.25 04:12,-96.982015,36.159375,4.119,1.4
2014.02.25 16:22,-96.983651,36.164856,3.186,2.1
2014.02.26 03:00,-97.063989,36.447404,4.169,1.9
2014.02.26 03:25,-97.123853,36.244263,4.676,1.8
2014.02.26 03:51,-97.062191,36.454936,3.94,1.7
2014.02.26 03:51,-97.059505,36.455697,2.12,1.7
2014.02.26 05:27,-97.121452,36.25085,3.257,2.2
2014.02.26 07:06,-97.119059,36.248238,3.462,1.8
2014.02.26 07:15,-97.122371,36.248128,4.003,2
2014.02.26 13:56,-97.133219,36.29445,5.427,1.9
2014.02.27 00:19,-97.065682,36.445768,2.409,3.2
2014.02.27 06:59,-97.141504,36.295268,5.144,2
2014.02.27 09:01,-97.062565,36.541984,3.302,2.5
2014.02.27 10:14,-97.061556,36.541256,2.705,3.4
2014.02.27 11:17,-97.062191,36.543795,4.946,2.5
2014.02.27 11:48,-97.056494,36.539571,4.867,2.2
2014.02.27 11:51,-97.052173,36.542802,4.095,2.1
2014.02.27 14:05,-97.140145,36.295707,5.16,2.4
2014.02.27 16:08,-97.052743,36.544743,4.507,2.5
2014.02.27 20:06,-97.055558,36.544722,4.381,2.9
2014.02.27 21:38,-96.926758,36.177983,3.969,2.2
2014.02.28 00:58,-97.131649,36.290389,5.444,1.9
2014.02.28 04:44,-97.136182,36.289738,5.224,1.8
2014.02.28 17:05,-97.05887,36.543685,4.51,2.5
2014.03.01 02:52,-97.053825,36.548088,5.959,2
2014.03.01 03:51,-97.051896,36.540938,4.506,2
2014.03.01 04:52,-96.983976,36.17216,7.169,1.1
2014.03.01 08:13,-96.928866,36.162341,3.808,1.7
2014.03.01 11:57,-97.050415,36.541353,5.357,1.5
2014.03.02 14:44,-97.055184,36.542257,4.866,2.8
2014.03.02 14:55,-97.055404,36.544141,4.765,3
2014.03.03 01:54,-96.981763,36.165564,6.929,2.8
2014.03.03 02:05,-97.061344,36.542533,5.339,2.4
2014.03.03 07:31,-97.129696,36.289038,4.913,2.2
2014.03.03 07:33,-97.128605,36.290426,5.234,2.8
2014.03.04 00:22,-96.977588,36.163363,5.331,2.3
2014.03.04 15:54,-96.832796,36.338713,7.066,1.8
2014.03.05 01:53,-96.983504,36.161947,4.778,2.4
2014.03.05 02:02,-96.981177,36.162773,5.402,2.1
2014.03.06 06:08,-96.977303,36.16521,7.183,1.1
2014.03.06 18:44,-97.12509,36.288969,5.162,2.5
2014.03.07 02:52,-97.07522,36.451538,4.206,1.6
2014.03.07 06:50,-97.123861,36.288452,5.078,2.2
2014.03.07 19:24,-96.900057,36.127429,4.617,2.2
2014.03.08 03:14,-96.992326,36.168563,7.16,1.9
2014.03.08 08:31,-97.047778,36.258093,5.343,2
2014.03.10 07:31,-96.905355,36.124858,5.679,2
2014.03.10 07:33,-97.069417,36.447607,4.194,2.6
2014.03.10 14:11,-96.910278,36.125802,5.22,3.5
2014.03.10 14:47,-96.906771,36.132166,7.515,2.1
2014.03.11 20:57,-96.899455,36.127258,5.555,2.3
2014.03.12 02:36,-97.058154,36.540413,5.509,2.7
2014.03.12 02:41,-97.063704,36.543311,4.888,2.4
2014.03.12 08:33,-97.088582,36.273059,5.233,2.3
2014.03.12 12:34,-97.120589,36.288025,4.824,2.2
2014.03.12 16:29,-97.119043,36.2868,5.087,2.5
2014.03.12 17:26,-97.121549,36.287939,5.872,2.5
2014.03.13 02:48,-97.116187,36.288586,7.092,2.7
2014.03.14 21:06,-96.982357,36.162402,5.448,2.8
2014.03.17 01:07,-97.113363,36.285502,4.824,2.6
2014.03.19 06:40,-96.989714,36.32002,8.909,2.7
2014.03.19 06:55,-96.752596,36.152572,3.252,2.2
2014.03.22 17:43,-96.983,36.162309,8.248,2.8
2014.03.25 07:35,-97.062557,36.444698,3.146,2.4
2014.03.26 04:39,-96.828296,36.135978,5.317,2.1
2014.03.28 08:01,-96.976359,36.286112,4.327,2.7
2014.03.28 23:16,-96.98457,36.166557,6.06,3.2
2014.04.01 03:40,-96.967041,36.16554,6.833,2
2014.04.01 05:50,-96.892244,36.124996,3.782,1.5
2014.04.01 21:33,-97.06189,36.447587,4.498,2.1
2014.04.02 05:17,-96.924666,36.165027,4.1,1.8
2014.04.03 00:42,-96.847095,36.296566,3.771,1.9
2014.04.03 09:11,-96.736125,36.176351,3.666,1.3
2014.04.03 15:17,-96.939844,36.169869,5.33,1.8
2014.04.03 20:33,-97.063623,36.446981,4.009,3.1
2014.04.03 22:13,-96.735107,36.174854,3.921,2
2014.04.07 03:37,-96.731291,36.175232,4.076,1.3
2014.04.07 05:59,-96.978605,36.28442,3.444,3
2014.04.07 13:02,-96.958024,36.377771,2.318,2.5
2014.04.07 14:01,-96.957609,36.376534,1.79,2.3
2014.04.08 21:05,-97.147339,36.392497,7.137,2.8
2014.04.09 10:20,-97.256323,36.277295,4.303,2.8
2014.04.09 13:36,-97.145215,36.392444,6.469,2.7
2014.04.10 04:26,-97.25992,36.276131,4.513,2.8
2014.04.10 04:48,-97.143416,36.393026,6.389,3.2
2014.04.10 06:23,-97.25708,36.275151,5.053,2.7
2014.04.10 06:40,-97.255998,36.273873,4.727,2.6
2014.04.10 07:01,-97.253402,36.272392,4.826,2.4
2014.04.10 18:00,-96.957528,36.283089,5.263,3.7
2014.04.10 18:18,-96.95944,36.283663,5.236,3.1
2014.04.11 02:02,-97.117765,36.357731,3.73,1.5
2014.04.11 02:45,-97.253548,36.272709,4.902,2.6
2014.04.11 14:16,-97.011572,36.222201,3.634,2
2014.04.12 00:41,-96.882731,36.16012,4.924,2.1
2014.04.12 05:32,-97.254215,36.272103,4.978,3.6
2014.04.12 09:00,-97.253141,36.270512,4.608,2.7
2014.04.12 10:12,-97.250236,36.270837,4.489,2.3
2014.04.12 18:33,-97.064152,36.445776,4.4,2.9
2014.04.14 12:45,-97.264762,36.278247,4.934,2.1
2014.04.14 18:20,-97.265503,36.281152,4.805,2.6
2014.04.14 18:42,-97.266187,36.279956,5.786,2.5
2014.04.15 00:02,-97.251766,36.271468,5.25,2.2
2014.04.15 00:21,-97.253361,36.272758,4.307,2.5
2014.04.15 00:33,-97.082308,36.380888,5.129,1.9
2014.04.15 00:44,-97.252938,36.271094,5.792,1.6
2014.04.15 12:06,-97.265015,36.279167,3.367,1.6
2014.04.16 07:31,-96.933716,36.308561,4.962,2.3
2014.04.16 11:53,-96.937899,36.310433,3.93,2.6
2014.04.17 01:55,-97.252319,36.268433,3.426,1.6
2014.04.17 05:53,-97.25424,36.274788,4.557,1.8
2014.04.17 06:18,-97.147396,36.39139,3.976,1.9
2014.04.17 06:42,-97.252205,36.271663,5.448,2
2014.04.17 19:04,-97.148201,36.391691,5.019,1.8
2014.04.18 01:25,-96.7816,36.160946,4.9,2.3
2014.04.18 04:30,-97.250667,36.270821,4.727,2.4
2014.04.18 10:42,-96.840186,36.152572,5.575,1.3
2014.04.18 12:18,-97.142651,36.394987,4.896,1.7
2014.04.18 12:29,-97.14257,36.394401,4.808,2.1
2014.04.19 10:43,-97.252327,36.272412,4.169,3.8
2014.04.20 22:59,-97.250415,36.268819,4.966,2.1
2014.04.21 01:46,-96.919328,36.1651,6.365,1.7
2014.04.21 08:57,-97.262069,36.277584,4.66,2.6
2014.04.21 10:27,-96.891488,36.287992,4.202,1.8
2014.04.22 01:42,-97.249772,36.274561,4.966,2
2014.04.22 02:07,-97.250114,36.270251,4.964,2.4
2014.04.22 02:11,-97.242896,36.267074,5.688,1.4
2014.04.22 03:20,-97.25826,36.267651,7.408,2.5
2014.04.22 08:34,-96.974593,36.286495,5.233,2.8
2014.04.23 00:05,-97.233228,36.274532,4.701,1.8
2014.04.23 05:02,-97.264421,36.278882,4.942,2.2
2014.04.23 05:11,-97.264282,36.278153,5.329,2.1
2014.04.23 05:47,-97.261222,36.277856,5.325,1.6
2014.04.23 06:52,-97.262223,36.280416,5.633,1.8
2014.04.23 07:30,-97.261149,36.272632,3.889,1.3
2014.04.23 08:28,-97.259717,36.275073,4.934,1.9
2014.04.23 12:28,-96.968392,36.375212,1.775,2.1
2014.04.24 12:45,-97.250944,36.271025,4.139,1.9
2014.04.25 03:36,-96.906665,36.168066,6.147,2.6
2014.04.25 11:36,-97.262435,36.278784,5.167,2.8
2014.04.25 21:46,-96.903825,36.171326,6.456,2.1
2014.04.26 18:42,-97.25874,36.276872,4.811,2.5
2014.04.27 01:36,-97.265715,36.279789,5.018,2.9
2014.04.27 13:10,-97.264242,36.279224,4.17,2.6
2014.04.27 18:02,-97.262077,36.278088,6.28,2.1
2014.04.27 20:36,-96.930892,36.165759,3.688,2
2014.04.28 04:38,-97.251652,36.271615,4.716,2.9
2014.04.28 06:49,-97.25376,36.272677,5.06,2
2014.04.28 08:00,-96.976978,36.173075,4.634,1.9
2014.04.29 10:22,-96.743783,36.162549,4.508,2.1
2014.04.29 14:59,-96.742741,36.164994,4.708,2.7
2014.04.29 16:41,-96.973364,36.172864,5.336,2.1
2014.04.29 21:06,-97.269165,36.276571,3.789,2
2014.04.30 02:54,-96.973096,36.175179,5.598,1.7
2014.04.30 07:00,-96.746175,36.161633,4.346,2.2
2014.04.30 10:57,-96.71687,36.20188,3.842,2.5
2014.04.30 14:10,-97.250863,36.271822,4.476,2.4
2014.04.30 21:36,-96.720573,36.201229,4.264,2.2
2014.04.30 22:08,-96.720361,36.201799,4.233,2
2014.05.01 01:30,-96.725977,36.204622,3.504,1.4
2014.05.01 02:12,-96.723771,36.203471,4.123,1.6
2014.05.01 19:07,-97.252458,36.27203,5.01,3.1
2014.05.02 01:34,-97.024325,36.116691,6.696,1.6
2014.05.02 08:30,-97.25109,36.269963,5.789,2.1
2014.05.02 12:54,-96.730957,36.195003,3.92,2.2
2014.05.02 14:31,-96.729753,36.194649,4.02,2.3
2014.05.02 14:41,-97.249544,36.270837,4.516,2.2
2014.05.02 20:31,-96.719767,36.202909,4.035,2.2
2014.05.04 00:21,-96.980737,36.179061,4.421,1.8
2014.05.04 01:16,-97.245272,36.273092,5.586,2
2014.05.04 23:30,-97.250618,36.272034,5.58,2.5
2014.05.05 02:07,-97.251123,36.272416,5.174,2.1
2014.05.06 03:43,-97.085132,36.34091,3.925,2.1
2014.05.06 13:14,-97.08492,36.344019,3.334,2.1
2014.05.06 15:06,-97.147168,36.394255,7.149,2.2
2014.05.06 15:17,-97.142847,36.390849,5.098,2.7
2014.05.06 17:21,-97.059318,36.342981,8.228,2.2
2014.05.06 20:06,-97.20931,36.282788,4.489,2.3
2014.05.06 23:14,-97.249129,36.270878,4.72,2.7
2014.05.07 02:33,-97.233008,36.286934,4.341,2.1
2014.05.07 02:41,-97.043245,36.454818,4.22,2.1
2014.05.07 07:33,-97.042985,36.450496,3.814,2
2014.05.07 08:32,-97.248299,36.263411,6.436,1.6
2014.05.07 15:21,-97.059928,36.342265,9.403,2.4
2014.05.07 18:57,-97.145679,36.390662,4.426,3.2
2014.05.07 18:59,-97.146785,36.390877,4.948,2.5
2014.05.07 23:17,-96.704744,36.175069,5.095,1.5
2014.05.07 23:48,-96.718913,36.189303,3.762,1.4
2014.05.08 01:07,-96.731055,36.197949,3.81,1.3
2014.05.08 08:28,-97.248218,36.26886,5.419,1.7
2014.05.08 11:37,-97.089136,36.343437,3.761,2
2014.05.08 12:53,-96.733407,36.194661,4.289,1.3
2014.05.08 15:08,-97.042643,36.45081,4.148,3
2014.05.09 01:46,-97.042806,36.450338,4.611,2.9
2014.05.09 04:04,-97.144556,36.392782,5.781,2.2
2014.05.09 04:24,-96.724243,36.197058,3.948,1.8
2014.05.09 10:43,-97.155981,36.388529,4.205,1.8
2014.05.09 16:46,-96.828923,36.136959,6.174,2.7
2014.05.09 16:54,-97.04738,36.452189,4.317,2.8
2014.05.09 17:06,-97.053149,36.454236,4.76,1.8
2014.05.09 20:13,-97.048812,36.458081,4.999,2.2
2014.05.10 23:45,-97.142586,36.395081,5.469,2.4
2014.05.11 00:40,-97.243172,36.270553,4.698,1.7
2014.05.11 03:00,-96.831193,36.136182,5.185,1.6
2014.05.11 08:20,-96.829167,36.136576,5.96,2.3
2014.05.12 00:13,-96.693612,36.309147,2.617,3
2014.05.12 00:40,-97.068994,36.445223,4.203,2.2
2014.05.12 05:56,-96.921322,36.174528,5.692,2.1
2014.05.13 01:45,-96.82797,36.13783,5.623,1.9
2014.05.13 03:07,-97.029232,36.18597,5.499,2
2014.05.13 17:17,-96.869198,36.156295,5.109,2.1
2014.05.13 21:20,-96.901538,36.288497,3.867,2
2014.05.13 21:39,-96.87181,36.12714,5.956,3.3
2014.05.14 02:51,-96.899504,36.285636,4.514,2.7
2014.05.15 11:59,-97.073779,36.444535,3.492,2.7
2014.05.15 12:14,-97.071281,36.444535,3.699,2.6
2014.05.16 05:26,-96.898869,36.285433,5.165,1.6
2014.05.16 08:52,-97.069368,36.440902,4.863,2.6
2014.05.16 13:52,-97.071647,36.44526,3.718,2.4
2014.05.16 20:00,-96.865999,36.154447,5.419,3.1
2014.05.17 10:47,-97.262655,36.278503,5.391,3.1
2014.05.17 15:55,-96.749292,36.148901,4.68,2.4
2014.05.17 16:46,-96.749683,36.147994,4.453,1.8
2014.05.17 17:36,-97.262166,36.278304,5.627,2
2014.05.17 18:15,-97.263053,36.278658,3.425,2.3
2014.05.18 16:01,-96.912663,36.289612,2.551,1.5
2014.05.18 17:24,-96.869539,36.156677,4.853,2.5
2014.05.20 09:43,-96.882983,36.363464,3.89,2.5
2014.05.20 12:59,-97.069686,36.441012,4.602,2.4
2014.05.21 01:53,-97.063916,36.26451,7.419,2.3
2014.05.21 08:47,-97.148535,36.391032,3.894,2.5
2014.05.21 18:15,-97.15,36.390133,3.98,2
2014.05.22 08:00,-96.833333,36.149561,7.164,1.6
2014.05.22 12:28,-97.250562,36.272428,4.852,2.2
2014.05.22 12:32,-96.923999,36.170996,5.35,1.8
2014.05.24 22:32,-96.797892,36.30376,4.344,2.8
2014.05.24 23:38,-96.799951,36.303768,4.027,2.4
2014.05.28 00:18,-97.087573,36.250212,4.628,1.7
2014.05.28 04:28,-96.802759,36.177922,5.441,2.2
2014.05.28 04:31,-97.266667,36.278931,4.791,1.6
2014.05.28 15:48,-96.907764,36.163521,6.089,2.4
2014.05.28 19:35,-96.804736,36.177144,5.676,1.4
2014.05.29 14:18,-96.799927,36.176872,6.332,1.3
2014.05.29 15:04,-96.79484,36.182231,6.249,1.2
2014.05.29 19:21,-97.099219,36.334782,3.558,2
2014.05.31 15:45,-96.983488,36.321533,5.497,2.8
2014.06.01 03:22,-97.163786,36.293705,4.832,2.3
2014.06.05 18:22,-96.790031,36.306734,4.284,2.5
2014.06.05 21:09,-97.017855,36.165523,6.2,2
2014.06.10 07:24,-96.712069,36.153267,4.178,2.1
2014.06.10 07:33,-96.741813,36.148246,4.592,1.9
2014.06.10 09:58,-96.710221,36.153817,4.701,2.7
2014.06.10 20:51,-96.79244,36.306588,3.876,2.6
2014.06.11 07:15,-96.713883,36.153418,4.185,2.1
2014.06.11 11:26,-96.711922,36.154061,4.25,2.1
2014.06.12 02:21,-97.045931,36.227991,3.07,2.2
2014.06.12 15:48,-96.966243,36.279883,3.861,2.7
2014.06.13 21:20,-96.860042,36.174585,4.855,1.9
2014.06.16 22:48,-96.861344,36.172266,4.596,2.1
2014.06.18 01:10,-97.109253,36.460775,7.933,2.5
2014.06.18 01:17,-97.108838,36.461462,7.146,2.3
2014.06.19 02:59,-96.934733,36.384111,2.087,2.2
2014.06.19 15:51,-97.020597,36.168233,6.491,2.5
2014.06.19 19:32,-97.022005,36.167908,6.516,2.5
2014.06.20 00:11,-97.021973,36.168372,6.79,2.4
2014.06.20 10:29,-97.006934,36.195272,6.389,2.9
2014.06.24 01:53,-97.02242,36.167798,6.308,2.9
2014.06.24 05:50,-97.019385,36.165698,6.438,2
2014.06.24 07:20,-96.995768,36.195927,6.084,2.3
2014.06.24 08:53,-97.020353,36.168734,6.307,2.1
2014.06.24 14:50,-97.01783,36.166516,6.702,2.4
2014.06.25 19:55,-96.991203,36.166252,5.136,2.7
2014.06.26 22:06,-97.147274,36.394596,5.072,2.3
2014.06.28 16:22,-96.998983,36.195549,5.31,2.9
2014.06.30 18:47,-96.824902,36.296175,5.348,2.6
2014.07.02 10:17,-96.940609,36.38571,2.262,2.3
2014.07.02 13:43,-97.264071,36.276648,5.501,2.6
2014.07.03 05:28,-97.044491,36.226318,3.628,2.3
2014.07.03 09:05,-97.047876,36.227771,2.725,1.9
2014.07.03 16:09,-96.938452,36.385445,2.746,3
2014.07.03 19:11,-96.933309,36.385173,1.492,2
2014.07.04 19:09,-96.942692,36.385254,2.173,2.2
2014.07.05 13:51,-96.939567,36.383504,2.612,2.6
2014.07.05 15:39,-96.86359,36.173844,4.119,1.9
2014.07.11 07:31,-97.072616,36.324125,1.482,1.5
2014.07.11 17:15,-97.037557,36.330676,4.721,2.1
2014.07.13 11:34,-96.953491,36.280737,5.35,2.7
2014.07.14 04:06,-96.967692,36.318933,5.219,2
2014.07.14 11:02,-96.846346,36.333358,4.525,2
2014.07.15 09:50,-97.104028,36.355477,4.829,2.1
2014.07.17 01:06,-96.842432,36.337435,3.783,1.8
2014.07.17 09:35,-96.989811,36.166976,6.282,2.3
2014.07.17 15:30,-96.989258,36.167362,6.129,2.3
2014.07.20 23:04,-97.218604,36.283777,4.683,2.2
2014.07.21 03:32,-97.217676,36.286641,4.606,2.2
2014.07.22 00:37,-97.145304,36.392887,4.521,2.3
2014.07.23 03:16,-96.871053,36.146696,5.629,2.1
2014.07.23 16:43,-96.932593,36.385225,3.589,2.3
2014.07.23 19:57,-96.98278,36.167566,5.956,2.2
2014.07.24 18:24,-96.893172,36.290271,2.439,2.3
2014.07.28 01:47,-96.725301,36.21241,5.395,2
2014.07.28 05:00,-96.726099,36.212345,4.582,2.3
2014.07.28 11:54,-97.215161,36.475374,5.832,2.8
2014.07.28 13:30,-96.869678,36.31025,6.084,2.4
2014.07.28 13:44,-96.73077,36.148311,4.602,2.1
2014.07.29 05:50,-96.917806,36.280208,4.425,2.1
2014.07.29 07:29,-96.915674,36.279887,4.523,1.9
2014.07.29 22:33,-96.895288,36.191577,5.855,2.5
2014.07.30 07:02,-96.806681,36.144002,5.831,2.1
2014.07.30 16:12,-97.215641,36.475399,5.756,2.3
2014.08.01 10:42,-97.06495,36.445728,4.678,2.7
2014.08.02 07:13,-96.992513,36.164001,6.016,2.4
2014.08.02 07:40,-96.994255,36.163851,5.546,2.2
2014.08.02 22:34,-97.006722,36.196696,5.587,2.7
2014.08.06 05:54,-97.116292,36.377572,2.989,2.9
2014.08.06 19:07,-96.937988,36.278715,4.549,2.6
2014.08.07 08:24,-96.860718,36.129757,5.774,2.8
2014.08.07 11:45,-97.108439,36.304122,5.691,1.8
2014.08.07 12:16,-97.180933,36.550899,7.293,2.3
2014.08.08 12:28,-97.066089,36.340885,4.25,2.3
2014.08.08 12:48,-97.067814,36.339966,3.954,2.1
2014.08.08 21:54,-97.067065,36.342082,3.45,1.7
2014.08.10 22:29,-97.123739,36.289612,5.14,3.3
2014.08.11 12:26,-96.739705,36.200769,4.744,1.8
2014.08.13 13:25,-96.895516,36.309176,2.94,2
2014.08.14 03:06,-97.019002,36.118624,6.761,2
2014.08.14 19:04,-97.120597,36.359229,3.379,2.7
2014.08.14 23:20,-97.121924,36.359916,3.17,2.5
