Table S1: Measurements of the log_10(P/S) Spectral Ratios Obtained from Waveforms Recorded at Station MDJ for the Two Training Sets,,,,,,,,,,,,,,,
Eq_Z_1_to_15_hz,,,,,,,,,,,,,,,
N,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
1,-0.63903,-0.4639,-0.22695,-0.62912,-0.4918,-0.32277,-0.45152,-0.25243,-0.15618,-0.32485,-0.34439,-0.40714,-0.37596,-0.28034,-0.28005
2,-0.66651,-0.41352,-0.26076,-0.45868,-0.1443,-0.10529,0.21658,0.08556,0.01796,-0.07125,-0.33876,-0.34041,-0.11742,-0.33338,-0.07858
3,-0.41619,-0.47728,-0.28254,-0.49125,-0.13279,-0.17063,-0.18148,-0.1173,-0.10598,-0.14422,-0.15542,-0.11428,-0.22092,-0.24397,-0.04877
4,-1.18396,-1.05109,-0.7567,-1.02325,-0.78229,-0.55905,-0.38627,-0.20195,-0.28036,-0.49163,-0.54899,-0.39307,-0.60802,-0.55026,-0.42146
5,-1.28418,-1.31967,-0.74798,-0.87442,-0.6449,-0.46983,-0.23201,-0.16058,-0.38298,-0.42443,-0.50939,-0.51284,-0.58949,-0.65877,-0.53501
6,-1.35897,-1.15709,-1.05791,-1.07302,-0.99817,-0.75739,-0.85758,-0.73111,-0.50925,-0.63715,-0.55687,-0.61661,-0.72223,-0.59937,-0.44399
7,-1.32524,-1.13386,-1.05201,-1.0034,-0.84945,-0.73547,-0.57822,-0.54149,-0.41839,-0.70551,-0.62587,-0.64027,-0.62085,-0.6094,-0.59904
8,-0.89923,-0.84434,-0.55475,-0.62547,-0.50745,-0.39058,-0.22707,-0.17157,-0.07689,-0.17629,-0.11498,-0.15146,-0.20187,-0.23519,-0.17154
9,-0.53446,-1.00047,-0.59841,-0.55613,-0.4135,-0.24958,-0.24986,-0.31724,-0.29184,-0.35501,-0.36626,-0.30875,-0.43195,-0.44108,-0.28457
10,-0.0991,-0.22305,-0.06645,-0.57207,-0.16142,-0.13945,0.10789,0.18336,-0.01505,0.06574,-0.14291,-0.177,-0.34859,-0.16036,-0.16239
11,-0.53278,-0.55465,-0.30527,-0.43563,-0.41665,-0.32731,-0.30617,-0.16255,-0.24456,-0.25411,-0.48377,-0.45025,-0.38471,-0.39975,-0.28418
12,-0.72652,-0.4327,-0.25648,-0.07672,-0.08513,-0.15225,0.04038,0.07426,-0.05981,-0.04269,-0.0974,-0.19493,-0.32594,-0.18371,-0.37469
Ex_3_1_to_15_hz,,,,,,,,,,,,,,,
1,-0.62945,-0.20766,0.26505,0.33547,0.38965,0.40318,0.30746,0.48859,0.61842,0.73644,0.46041,0.51754,0.46769,0.4545,0.47417
2,-0.56758,-0.01793,0.37303,0.11458,0.4011,0.46424,0.4895,0.54664,0.58004,0.7983,0.6448,0.44729,0.55427,0.51266,0.46747
3,-0.63739,0.07727,0.43943,0.18387,0.44872,0.64704,0.51406,0.81053,0.76761,0.65309,0.50931,0.44951,0.54928,0.37448,0.28694
4,-0.06828,-0.48882,-0.28809,-0.23213,-0.07373,0.06527,0.01722,0.24912,0.34639,0.42983,0.35411,0.2316,0.44,0.50697,0.515
5,-0.56475,-0.53015,-0.3127,0.02784,0.42164,0.1291,0.11108,0.51607,0.61572,0.38071,0.31973,0.21828,0.18581,0.43893,0.40935
6,0.13773,-0.27003,0.14395,0.26297,0.42499,0.46248,0.62285,0.8522,0.6351,0.37964,0.16468,0.34846,0.42458,0.45855,0.4544
7,-0.24578,-0.39405,-0.23113,-0.25577,0.0117,0.09072,0.09054,0.23799,0.43248,0.14793,0.49667,0.59119,0.52888,0.34096,0.54693
8,-0.49556,-0.42065,-0.29533,-0.46591,-0.05574,0.22569,0.24157,0.27636,0.37545,0.24822,0.08788,0.05261,0.02198,-0.00165,0.02666
9,-0.34458,-0.45945,-0.1885,-0.24343,-0.05966,0.27337,0.20519,0.27303,0.34637,0.06638,0.07212,0.04056,-0.04551,-0.1378,-0.1995
10,-0.61217,-0.57875,-0.23706,-0.16433,0.06775,0.32707,0.39094,0.54928,0.51059,0.36634,0.25479,0.25996,0.25545,0.01979,0.32891
11,-0.44379,-0.46912,-0.20076,-0.10743,0.11142,0.26529,0.036,0.25739,0.26142,0.21536,0.0579,0.04426,-0.11174,-0.05894,-0.19098
12,-0.3738,-0.30136,-0.14285,-0.38607,-0.05075,-0.00772,-0.00805,0.15041,0.27827,0.12853,0.10259,0.01522,0.13827,0.07752,-0.03443
