X,Y,dX,dY
596402.310000,5175835.600000,20.805000,14.820000
596674.810000,5175835.600000,10.633000,-0.219000
596687.310000,5175835.600000,20.859000,-5.148000
597699.810000,5175835.600000,6.875000,13.883000
597727.310000,5175835.600000,1.953000,11.133000
597797.310000,5175835.600000,9.742000,-0.266000
598079.810000,5175835.600000,5.125000,-10.258000
598772.310000,5175835.600000,-5.117000,-8.133000
599054.810000,5175835.600000,2.844000,13.836000
599527.310000,5175835.600000,18.875000,1.875000
600667.310000,5175835.600000,6.891000,-3.219000
600669.810000,5175835.600000,10.883000,-3.117000
600712.310000,5175835.600000,6.867000,10.875000
600714.810000,5175835.600000,6.867000,10.875000
600717.310000,5175835.600000,7.867000,9.883000
600737.310000,5175835.600000,8.820000,5.820000
600739.810000,5175835.600000,7.789000,6.789000
600742.310000,5175835.600000,4.062000,3.031000
600747.310000,5175835.600000,0.336000,6.750000
600752.310000,5175835.600000,8.734000,4.758000
600754.810000,5175835.600000,8.727000,4.773000
600757.310000,5175835.600000,5.187000,1.016000
600834.810000,5175835.600000,7.195000,-11.273000
600912.310000,5175835.600000,4.250000,-1.211000
602504.810000,5175835.600000,17.133000,-9.172000
602794.810000,5175835.600000,14.883000,13.883000
603202.310000,5175835.600000,4.687000,-3.156000
604279.810000,5175835.600000,-2.320000,-7.273000
604284.810000,5175835.600000,6.719000,0.711000
604867.310000,5175835.600000,7.742000,-0.234000
604872.310000,5175835.600000,7.672000,-0.297000
604874.810000,5175835.600000,6.664000,-1.297000
604879.810000,5175835.600000,1.719000,-5.281000
596074.810000,5175833.100000,0.305000,6.820000
596077.310000,5175833.100000,3.828000,6.805000
596102.310000,5175833.100000,6.062000,-2.211000
596114.810000,5175833.100000,5.477000,-2.227000
596672.310000,5175833.100000,11.250000,-6.234000
596929.810000,5175833.100000,16.164000,14.742000
597727.310000,5175833.100000,5.812000,14.805000
597729.810000,5175833.100000,5.773000,14.797000
597767.310000,5175833.100000,0.992000,9.781000
597774.810000,5175833.100000,8.836000,6.844000
598079.810000,5175833.100000,5.133000,-10.273000
598082.310000,5175833.100000,5.219000,-10.266000
598772.310000,5175833.100000,-5.117000,-8.117000
599352.310000,5175833.100000,6.961000,-3.914000
600742.310000,5175833.100000,2.891000,5.789000
600752.310000,5175833.100000,9.773000,3.805000
600754.810000,5175833.100000,8.750000,4.789000
600912.310000,5175833.100000,5.086000,-3.234000
602239.810000,5175833.100000,7.898000,4.875000
602244.810000,5175833.100000,12.883000,-10.117000
603202.310000,5175833.100000,4.789000,-1.211000
604284.810000,5175833.100000,6.734000,0.727000
604879.810000,5175833.100000,3.672000,-3.289000
604882.310000,5175833.100000,3.703000,-3.273000
596074.810000,5175830.600000,10.797000,-3.172000
596094.810000,5175830.600000,10.805000,-3.180000
596107.310000,5175830.600000,11.859000,-4.141000
596114.810000,5175830.600000,6.555000,-2.250000
596117.310000,5175830.600000,6.078000,-2.219000
596389.810000,5175830.600000,-2.109000,12.766000
596684.810000,5175830.600000,13.797000,16.055000
596687.310000,5175830.600000,1.898000,-7.125000
596927.310000,5175830.600000,1.039000,2.727000
597699.810000,5175830.600000,6.875000,5.883000
598077.310000,5175830.600000,6.656000,-10.219000
598087.310000,5175830.600000,15.961000,-0.008000
599052.310000,5175830.600000,7.836000,-2.164000
599054.810000,5175830.600000,7.836000,-2.156000
599352.310000,5175830.600000,6.898000,-3.961000
600754.810000,5175830.600000,14.898000,11.867000
600757.310000,5175830.600000,8.805000,5.797000
600767.310000,5175830.600000,8.016000,3.773000
600769.810000,5175830.600000,4.969000,0.938000
600889.810000,5175830.600000,2.273000,-4.133000
603204.810000,5175830.600000,14.875000,1.875000
603207.310000,5175830.600000,14.859000,1.859000
604299.810000,5175830.600000,4.703000,-0.344000
604882.310000,5175830.600000,20.672000,10.711000
604884.810000,5175830.600000,4.703000,-2.281000
596074.810000,5175828.100000,10.820000,-3.180000
596102.310000,5175828.100000,8.070000,-10.195000
596107.310000,5175828.100000,11.836000,-4.156000
597697.310000,5175828.100000,12.867000,-5.125000
598827.310000,5175828.100000,10.891000,14.875000
600662.310000,5175828.100000,8.750000,-4.250000
600769.810000,5175828.100000,8.820000,4.828000
600774.810000,5175828.100000,5.156000,1.008000
600889.810000,5175828.100000,2.266000,-4.141000
601122.310000,5175828.100000,8.875000,-8.148000
601547.310000,5175828.100000,6.797000,16.141000
604292.310000,5175828.100000,2.828000,-3.047000
604299.810000,5175828.100000,5.711000,-0.305000
604879.810000,5175828.100000,11.687000,3.727000
604882.310000,5175828.100000,11.672000,3.711000
604884.810000,5175828.100000,4.664000,-2.289000
595572.310000,5175825.600000,1.742000,16.180000
596072.310000,5175825.600000,3.289000,-3.156000
596074.810000,5175825.600000,10.836000,-3.164000
596667.310000,5175825.600000,0.875000,9.797000
596682.310000,5175825.600000,18.805000,-0.195000
598079.810000,5175825.600000,5.211000,-10.250000
598089.810000,5175825.600000,13.852000,-4.148000
598394.810000,5175825.600000,11.844000,2.852000
600662.310000,5175825.600000,8.766000,-4.227000
600779.810000,5175825.600000,2.867000,5.773000
600782.310000,5175825.600000,1.352000,5.797000
600902.310000,5175825.600000,5.156000,-4.266000
600909.810000,5175825.600000,7.727000,-6.117000
603474.810000,5175825.600000,8.867000,7.883000
604289.810000,5175825.600000,6.719000,0.789000
604292.310000,5175825.600000,6.672000,0.734000
604294.810000,5175825.600000,6.656000,0.719000
604297.310000,5175825.600000,6.664000,0.719000
604299.810000,5175825.600000,19.695000,12.719000
604302.310000,5175825.600000,22.719000,14.695000
604879.810000,5175825.600000,11.742000,3.773000
604884.810000,5175825.600000,11.672000,3.711000
604892.310000,5175825.600000,17.719000,7.711000
596072.310000,5175823.100000,10.805000,-3.188000
596074.810000,5175823.100000,10.852000,-3.180000
596097.310000,5175823.100000,2.102000,12.820000
596102.310000,5175823.100000,7.937000,-10.148000
596104.810000,5175823.100000,13.844000,-10.133000
596667.310000,5175823.100000,2.195000,4.766000
598074.810000,5175823.100000,0.219000,7.797000
599369.810000,5175823.100000,0.242000,10.688000
600899.810000,5175823.100000,7.312000,-9.242000
600902.310000,5175823.100000,6.687000,-4.297000
600904.810000,5175823.100000,7.156000,-8.055000
604292.310000,5175823.100000,9.734000,4.766000
604299.810000,5175823.100000,14.664000,7.711000
604302.310000,5175823.100000,14.687000,7.719000
604304.810000,5175823.100000,15.734000,8.695000
596072.310000,5175820.600000,11.828000,-4.172000
596104.810000,5175820.600000,11.828000,-3.148000
596107.310000,5175820.600000,5.711000,7.844000
596387.310000,5175820.600000,2.859000,-6.250000
596664.810000,5175820.600000,8.812000,4.836000
596679.810000,5175820.600000,13.812000,14.813000
597694.810000,5175820.600000,6.883000,14.875000
598074.810000,5175820.600000,0.281000,7.766000
600664.810000,5175820.600000,7.883000,5.883000
600797.310000,5175820.600000,9.781000,2.789000
600799.810000,5175820.600000,9.781000,2.797000
600802.310000,5175820.600000,9.805000,2.805000
600804.810000,5175820.600000,9.797000,2.805000
600807.310000,5175820.600000,3.953000,2.797000
600899.810000,5175820.600000,7.516000,-9.273000
601357.310000,5175820.600000,5.984000,-8.102000
603239.810000,5175820.600000,21.852000,3.852000
604297.310000,5175820.600000,4.680000,-1.273000
604299.810000,5175820.600000,14.664000,7.711000
604302.310000,5175820.600000,6.664000,0.703000
604304.810000,5175820.600000,7.695000,1.711000
595847.310000,5175818.100000,0.852000,16.164000
596097.310000,5175818.100000,6.773000,16.242000
596099.810000,5175818.100000,7.969000,-9.172000
596112.310000,5175818.100000,5.922000,-0.242000
596122.310000,5175818.100000,10.727000,0.750000
596124.810000,5175818.100000,5.937000,-2.922000
596127.310000,5175818.100000,9.703000,0.719000
596664.810000,5175818.100000,5.305000,-1.188000
598072.310000,5175818.100000,6.109000,-10.148000
598074.810000,5175818.100000,-0.711000,10.742000
598374.810000,5175818.100000,-0.758000,2.758000
599057.310000,5175818.100000,4.859000,3.859000
599474.810000,5175818.100000,-1.125000,-10.117000
600664.810000,5175818.100000,6.883000,10.883000
600792.310000,5175818.100000,8.859000,6.859000
600797.310000,5175818.100000,9.805000,2.805000
600804.810000,5175818.100000,9.789000,3.797000
600807.310000,5175818.100000,9.805000,2.805000
600809.810000,5175818.100000,3.875000,2.789000
600902.310000,5175818.100000,7.312000,-8.305000
600979.810000,5175818.100000,7.687000,-3.758000
600984.810000,5175818.100000,3.992000,-2.977000
602132.310000,5175818.100000,10.898000,8.828000
604302.310000,5175818.100000,6.664000,0.703000
604304.810000,5175818.100000,6.664000,0.711000
604309.810000,5175818.100000,7.719000,1.711000
595429.810000,5175815.600000,12.852000,-3.203000
595844.810000,5175815.600000,-0.867000,16.078000
596094.810000,5175815.600000,5.750000,16.211000
596097.310000,5175815.600000,9.836000,4.836000
596122.310000,5175815.600000,9.781000,0.789000
596124.810000,5175815.600000,9.766000,0.758000
596127.310000,5175815.600000,9.727000,0.734000
596384.810000,5175815.600000,3.836000,-4.211000
596389.810000,5175815.600000,18.125000,11.695000
596679.810000,5175815.600000,15.805000,2.805000
596922.310000,5175815.600000,-2.281000,16.078000
597877.310000,5175815.600000,18.672000,0.820000
598072.310000,5175815.600000,6.156000,-10.211000
599242.310000,5175815.600000,-0.758000,0.930000
599474.810000,5175815.600000,19.875000,-10.109000
600799.810000,5175815.600000,8.852000,5.859000
600802.310000,5175815.600000,9.859000,3.844000
600804.810000,5175815.600000,9.812000,3.828000
600807.310000,5175815.600000,9.852000,3.844000
600809.810000,5175815.600000,9.820000,3.844000
600884.810000,5175815.600000,6.742000,-6.664000
600887.310000,5175815.600000,6.742000,-6.664000
600899.810000,5175815.600000,8.227000,-11.297000
600909.810000,5175815.600000,5.812000,-4.211000
602124.810000,5175815.600000,-0.172000,11.875000
602134.810000,5175815.600000,15.828000,4.836000
604304.810000,5175815.600000,6.672000,0.703000
604307.310000,5175815.600000,-1.344000,-6.297000
604309.810000,5175815.600000,-1.320000,-6.281000
604312.310000,5175815.600000,1.727000,-3.281000
595429.810000,5175813.100000,12.852000,-3.203000
595434.810000,5175813.100000,12.820000,-3.242000
595844.810000,5175813.100000,2.289000,-0.164000
596142.310000,5175813.100000,9.687000,-0.055000
596147.310000,5175813.100000,9.687000,-0.133000
596149.810000,5175813.100000,9.687000,-1.781000
596152.310000,5175813.100000,9.711000,0.734000
596384.810000,5175813.100000,3.836000,-7.227000
596664.810000,5175813.100000,4.102000,-4.242000
596682.310000,5175813.100000,14.867000,-1.148000
597877.310000,5175813.100000,18.727000,2.742000
598072.310000,5175813.100000,6.164000,-10.250000
598074.810000,5175813.100000,1.336000,5.711000
598647.310000,5175813.100000,-3.914000,6.773000
598884.810000,5175813.100000,-4.156000,15.867000
599047.310000,5175813.100000,0.312000,-4.180000
600879.810000,5175813.100000,3.312000,-2.141000
600882.310000,5175813.100000,3.336000,-2.266000
600884.810000,5175813.100000,10.711000,-9.664000
601354.810000,5175813.100000,5.922000,-8.875000
604309.810000,5175813.100000,-1.336000,-6.297000
604902.310000,5175813.100000,12.664000,3.711000
604907.310000,5175813.100000,13.711000,4.719000
596094.810000,5175810.600000,11.805000,-1.195000
596119.810000,5175810.600000,9.828000,1.844000
596139.810000,5175810.600000,3.797000,0.797000
596142.310000,5175810.600000,9.758000,1.750000
596147.310000,5175810.600000,9.711000,1.711000
596149.810000,5175810.600000,9.695000,-0.148000
596152.310000,5175810.600000,9.695000,-0.141000
596154.810000,5175810.600000,9.687000,-0.133000
596157.310000,5175810.600000,9.687000,-0.125000
597892.310000,5175810.600000,7.680000,-2.070000
598069.810000,5175810.600000,5.305000,-10.109000
598072.310000,5175810.600000,6.242000,-11.250000
598074.810000,5175810.600000,3.328000,-1.266000
599392.310000,5175810.600000,2.867000,5.875000
599962.310000,5175810.600000,18.867000,4.867000
600659.810000,5175810.600000,7.812000,13.820000
600879.810000,5175810.600000,5.039000,-2.180000
600882.310000,5175810.600000,3.344000,-2.273000
600884.810000,5175810.600000,6.781000,-6.156000
603589.810000,5175810.600000,8.312000,11.695000
604309.810000,5175810.600000,-1.328000,-6.289000
604312.310000,5175810.600000,7.664000,1.703000
604314.810000,5175810.600000,7.672000,1.711000
604317.310000,5175810.600000,6.711000,0.719000
604909.810000,5175810.600000,8.695000,0.719000
595842.310000,5175808.100000,5.289000,-3.156000
596094.810000,5175808.100000,11.828000,-1.180000
596102.310000,5175808.100000,8.836000,7.867000
596119.810000,5175808.100000,10.828000,-3.156000
596147.310000,5175808.100000,9.789000,1.789000
596149.810000,5175808.100000,9.766000,1.758000
596152.310000,5175808.100000,9.742000,1.734000
596154.810000,5175808.100000,9.719000,1.719000
596157.310000,5175808.100000,9.703000,-0.117000
596159.810000,5175808.100000,9.695000,-0.117000
596162.310000,5175808.100000,9.687000,-0.133000
596662.310000,5175808.100000,6.078000,-7.195000
596679.810000,5175808.100000,16.852000,-4.125000
596919.810000,5175808.100000,1.102000,3.727000
598069.810000,5175808.100000,4.336000,-5.188000
598072.310000,5175808.100000,4.266000,-5.281000
598369.810000,5175808.100000,2.805000,13.820000
598372.310000,5175808.100000,-4.086000,15.961000
599962.310000,5175808.100000,18.875000,4.883000
600659.810000,5175808.100000,9.828000,1.836000
600879.810000,5175808.100000,5.180000,-2.211000
600882.310000,5175808.100000,6.867000,-6.781000
600884.810000,5175808.100000,3.344000,-2.273000
601109.810000,5175808.100000,9.680000,-4.281000
601114.810000,5175808.100000,9.672000,-4.195000
601709.810000,5175808.100000,5.852000,6.867000
602122.310000,5175808.100000,4.836000,-4.117000
602132.310000,5175808.100000,19.828000,-9.156000
602134.810000,5175808.100000,19.875000,-8.125000
604312.310000,5175808.100000,7.680000,1.719000
604314.810000,5175808.100000,6.656000,0.711000
604317.310000,5175808.100000,6.664000,0.711000
604319.810000,5175808.100000,18.695000,12.719000
596094.810000,5175805.600000,7.016000,-4.195000
596097.310000,5175805.600000,2.305000,5.867000
596109.810000,5175805.600000,1.172000,11.758000
596154.810000,5175805.600000,9.805000,1.813000
596157.310000,5175805.600000,9.781000,1.773000
596159.810000,5175805.600000,9.766000,1.734000
598069.810000,5175805.600000,-1.094000,16.008000
598072.310000,5175805.600000,5.430000,-9.281000
598084.810000,5175805.600000,3.828000,14.875000
599962.310000,5175805.600000,19.875000,1.891000
600822.310000,5175805.600000,4.086000,0.742000
600824.810000,5175805.600000,4.914000,0.703000
600827.310000,5175805.600000,5.109000,-3.992000
600882.310000,5175805.600000,6.867000,-1.281000
600932.310000,5175805.600000,3.266000,0.297000
600984.810000,5175805.600000,0.352000,-4.289000
600994.810000,5175805.600000,-6.242000,12.750000
603527.310000,5175805.600000,5.195000,-8.117000
604312.310000,5175805.600000,7.727000,1.758000
604314.810000,5175805.600000,6.680000,0.727000
604317.310000,5175805.600000,6.664000,0.711000
604319.810000,5175805.600000,3.664000,-1.297000
604322.310000,5175805.600000,12.695000,6.719000
604914.810000,5175805.600000,17.687000,7.719000
604917.310000,5175805.600000,2.727000,-4.297000
596114.810000,5175803.100000,6.867000,14.875000
596392.310000,5175803.100000,-2.352000,-1.211000
596922.310000,5175803.100000,18.250000,7.727000
598069.810000,5175803.100000,-1.664000,13.750000
598072.310000,5175803.100000,6.570000,-10.281000
598082.310000,5175803.100000,3.828000,14.844000
598369.810000,5175803.100000,0.672000,2.758000
600824.810000,5175803.100000,5.242000,-0.305000
600827.310000,5175803.100000,5.016000,-4.305000
600984.810000,5175803.100000,1.750000,-7.055000
601027.310000,5175803.100000,3.906000,-7.734000
601029.810000,5175803.100000,3.844000,-7.805000
601032.310000,5175803.100000,3.672000,-7.836000
604312.310000,5175803.100000,7.805000,1.844000
604317.310000,5175803.100000,17.695000,11.727000
604319.810000,5175803.100000,6.656000,0.719000
604322.310000,5175803.100000,6.656000,0.719000
604324.810000,5175803.100000,7.695000,1.719000
604327.310000,5175803.100000,6.727000,0.719000
604917.310000,5175803.100000,17.687000,7.711000
604919.810000,5175803.100000,1.719000,-5.297000
595589.810000,5175800.600000,8.078000,-3.164000
596114.810000,5175800.600000,7.844000,-2.156000
596674.810000,5175800.600000,15.852000,7.844000
596917.310000,5175800.600000,-1.000000,10.727000
596919.810000,5175800.600000,18.437000,7.734000
598069.810000,5175800.600000,5.297000,-9.273000
598082.310000,5175800.600000,4.844000,11.852000
598367.310000,5175800.600000,7.812000,-1.172000
598369.810000,5175800.600000,-0.742000,2.734000
598372.310000,5175800.600000,-0.805000,2.727000
599239.810000,5175800.600000,-7.984000,15.875000
599389.810000,5175800.600000,8.867000,-11.133000
599459.810000,5175800.600000,7.875000,-7.133000
599957.310000,5175800.600000,17.805000,16.180000
600659.810000,5175800.600000,3.812000,16.195000
600822.310000,5175800.600000,3.422000,2.719000
600827.310000,5175800.600000,4.437000,0.695000
601027.310000,5175800.600000,2.984000,-7.180000
601029.810000,5175800.600000,3.172000,-7.891000
601032.310000,5175800.600000,3.117000,-7.922000
601037.310000,5175800.600000,3.094000,-7.992000
601339.810000,5175800.600000,3.844000,-7.125000
601707.310000,5175800.600000,9.844000,-5.125000
604319.810000,5175800.600000,12.687000,6.727000
604322.310000,5175800.600000,6.664000,0.711000
604324.810000,5175800.600000,-0.336000,-5.289000
604327.310000,5175800.600000,7.687000,1.719000
604329.810000,5175800.600000,-0.266000,-5.281000
604919.810000,5175800.600000,10.680000,1.711000
604922.310000,5175800.600000,-5.281000,-11.273000
595589.810000,5175798.100000,8.102000,-2.180000
596094.810000,5175798.100000,7.312000,-11.141000
596112.310000,5175798.100000,10.805000,-9.172000
596114.810000,5175798.100000,9.867000,-7.141000
596379.810000,5175798.100000,-1.883000,14.773000
596659.810000,5175798.100000,-0.789000,16.078000
596914.810000,5175798.100000,-0.914000,13.797000
596919.810000,5175798.100000,18.258000,7.727000
596929.810000,5175798.100000,23.867000,-7.148000
598069.810000,5175798.100000,-0.859000,11.727000
598077.310000,5175798.100000,9.766000,-2.227000
598367.310000,5175798.100000,-0.828000,3.805000
598369.810000,5175798.100000,0.242000,-1.281000
598642.310000,5175798.100000,-5.813000,11.773000
599342.310000,5175798.100000,10.914000,4.883000
600822.310000,5175798.100000,3.086000,1.734000
600824.810000,5175798.100000,-0.188000,16.086000
600842.310000,5175798.100000,7.273000,-4.953000
600979.810000,5175798.100000,1.734000,-7.320000
600982.310000,5175798.100000,1.703000,-7.234000
600984.810000,5175798.100000,1.727000,-7.172000
601024.810000,5175798.100000,3.359000,-8.648000
601027.310000,5175798.100000,2.961000,-7.820000
601029.810000,5175798.100000,2.977000,-7.914000
601032.310000,5175798.100000,2.953000,-7.969000
601034.810000,5175798.100000,7.656000,-6.289000
602132.310000,5175798.100000,12.883000,15.875000
604319.810000,5175798.100000,12.742000,6.781000
604322.310000,5175798.100000,6.687000,0.727000
604324.810000,5175798.100000,6.672000,0.711000
604329.810000,5175798.100000,1.680000,-3.281000
604332.310000,5175798.100000,1.727000,-3.273000
596062.310000,5175795.600000,1.031000,13.836000
596094.810000,5175795.600000,4.000000,5.891000
596107.310000,5175795.600000,6.219000,-5.203000
596112.310000,5175795.600000,7.820000,-3.180000
596377.310000,5175795.600000,0.016000,13.859000
596672.310000,5175795.600000,15.797000,13.797000
596674.810000,5175795.600000,15.836000,4.836000
596914.810000,5175795.600000,3.930000,-3.250000
596919.810000,5175795.600000,17.250000,11.734000
596922.310000,5175795.600000,17.219000,11.750000
596927.310000,5175795.600000,11.984000,14.797000
598367.310000,5175795.600000,-0.773000,2.781000
598369.810000,5175795.600000,3.203000,-11.266000
598657.310000,5175795.600000,8.812000,16.164000
599957.310000,5175795.600000,18.867000,4.875000
600839.810000,5175795.600000,3.352000,-1.281000
600979.810000,5175795.600000,1.852000,-7.180000
600982.310000,5175795.600000,1.805000,-7.078000
601024.810000,5175795.600000,3.039000,-9.047000
601027.310000,5175795.600000,2.031000,-5.969000
601029.810000,5175795.600000,0.656000,-2.336000
601032.310000,5175795.600000,1.414000,-4.297000
601034.810000,5175795.600000,7.719000,-6.094000
601059.810000,5175795.600000,2.875000,-7.734000
601062.310000,5175795.600000,2.953000,-7.813000
601064.810000,5175795.600000,2.961000,-7.688000
604327.310000,5175795.600000,1.672000,-3.289000
604329.810000,5175795.600000,1.664000,-3.297000
604332.310000,5175795.600000,1.680000,-3.281000
604929.810000,5175795.600000,13.727000,3.703000
596062.310000,5175793.100000,-0.711000,13.859000
596064.810000,5175793.100000,11.828000,-3.188000
596092.310000,5175793.100000,1.047000,15.805000
596104.810000,5175793.100000,8.789000,-9.219000
596202.310000,5175793.100000,9.711000,-0.086000
596377.310000,5175793.100000,1.836000,4.805000
596657.310000,5175793.100000,8.828000,5.852000
596672.310000,5175793.100000,15.797000,13.805000
596914.810000,5175793.100000,1.156000,3.742000
598067.310000,5175793.100000,2.133000,1.734000
598069.810000,5175793.100000,2.164000,1.742000
600654.810000,5175793.100000,8.836000,9.836000
600657.310000,5175793.100000,4.812000,16.180000
600822.310000,5175793.100000,4.047000,-0.273000
600844.810000,5175793.100000,4.687000,0.938000
600847.310000,5175793.100000,4.742000,-0.031000
600959.810000,5175793.100000,9.727000,-2.266000
600962.310000,5175793.100000,5.914000,-5.922000
600999.810000,5175793.100000,-1.930000,7.859000
601024.810000,5175793.100000,3.125000,-10.016000
601027.310000,5175793.100000,1.602000,-6.344000
601029.810000,5175793.100000,1.453000,-6.336000
601032.310000,5175793.100000,0.602000,-2.305000
601034.810000,5175793.100000,4.859000,-3.172000
601057.310000,5175793.100000,2.508000,-7.953000
601059.810000,5175793.100000,2.648000,-7.836000
601062.310000,5175793.100000,2.680000,-7.938000
601064.810000,5175793.100000,2.672000,-7.883000
601202.310000,5175793.100000,4.789000,-5.008000
604327.310000,5175793.100000,1.703000,-3.266000
604329.810000,5175793.100000,1.680000,-3.289000
604332.310000,5175793.100000,1.664000,-3.297000
604334.810000,5175793.100000,1.672000,-3.297000
604927.310000,5175793.100000,-2.336000,-9.289000
596062.310000,5175790.600000,6.211000,-3.180000
596064.810000,5175790.600000,6.375000,-3.203000
596089.810000,5175790.600000,4.047000,6.789000
596092.310000,5175790.600000,2.008000,12.836000
596377.310000,5175790.600000,1.727000,3.781000
596382.310000,5175790.600000,19.781000,13.703000
596657.310000,5175790.600000,4.102000,0.813000
596917.310000,5175790.600000,17.773000,15.938000
597949.810000,5175790.600000,1.789000,-1.195000
598064.810000,5175790.600000,2.094000,0.844000
598067.310000,5175790.600000,3.219000,-2.266000
598364.810000,5175790.600000,-3.047000,16.078000
599237.310000,5175790.600000,-2.984000,-3.117000
599384.810000,5175790.600000,-0.117000,12.867000
599419.810000,5175790.600000,-5.133000,-9.133000
599957.310000,5175790.600000,18.875000,4.875000
599959.810000,5175790.600000,11.883000,-9.117000
600639.810000,5175790.600000,2.906000,16.531000
600654.810000,5175790.600000,11.852000,-6.148000
600822.310000,5175790.600000,4.008000,-0.273000
600844.810000,5175790.600000,4.805000,0.055000
600847.310000,5175790.600000,4.055000,-0.031000
600962.310000,5175790.600000,4.969000,-6.055000
600964.810000,5175790.600000,2.852000,-6.992000
600967.310000,5175790.600000,3.008000,-7.945000
600969.810000,5175790.600000,3.195000,-8.148000
600972.310000,5175790.600000,3.242000,-8.133000
601027.310000,5175790.600000,1.195000,-6.680000
601029.810000,5175790.600000,1.086000,-6.766000
601032.310000,5175790.600000,1.086000,-6.227000
601057.310000,5175790.600000,2.211000,-7.984000
601059.810000,5175790.600000,2.266000,-7.891000
601062.310000,5175790.600000,2.289000,-7.984000
601064.810000,5175790.600000,2.312000,-7.930000
601087.310000,5175790.600000,-0.758000,-5.016000
602782.310000,5175790.600000,19.867000,-6.117000
604337.310000,5175790.600000,-3.328000,-8.297000
595592.310000,5175788.100000,7.180000,0.203000
595594.810000,5175788.100000,7.414000,0.148000
595599.810000,5175788.100000,7.836000,2.680000
596059.810000,5175788.100000,7.102000,-7.156000
596062.310000,5175788.100000,11.781000,-3.180000
596087.310000,5175788.100000,12.789000,-5.188000
596089.810000,5175788.100000,4.078000,6.789000
596092.310000,5175788.100000,8.992000,-11.125000
596094.810000,5175788.100000,11.836000,-1.148000
596657.310000,5175788.100000,4.984000,-4.211000
596914.810000,5175788.100000,1.031000,3.734000
596917.310000,5175788.100000,17.305000,11.734000
596924.810000,5175788.100000,18.109000,-6.203000
598064.810000,5175788.100000,4.211000,-4.219000
598852.310000,5175788.100000,-1.148000,-9.133000
599237.310000,5175788.100000,-3.031000,-6.125000
599959.810000,5175788.100000,10.875000,10.891000
600654.810000,5175788.100000,9.859000,0.859000
600827.310000,5175788.100000,9.797000,-0.164000
600847.310000,5175788.100000,4.031000,-0.070000
600872.310000,5175788.100000,7.789000,-3.258000
600874.810000,5175788.100000,7.977000,-7.031000
600877.310000,5175788.100000,8.000000,-7.867000
600969.810000,5175788.100000,3.055000,-7.734000
600972.310000,5175788.100000,3.039000,-7.945000
601024.810000,5175788.100000,0.977000,-6.938000
601027.310000,5175788.100000,1.055000,-7.133000
601029.810000,5175788.100000,0.859000,-6.953000
601032.310000,5175788.100000,0.930000,-6.383000
601034.810000,5175788.100000,12.719000,-3.102000
