ID,X,Y,data,ULlon,ULlat,URlon,URlat,LRlon,LRlat,LLlon,LLlat,Sx,Sy,Sz
D1,172.297236,-43.778409,-0.193762,172.270167,-43.804994,172.270167,-43.751660,172.323501,-43.751660,172.323501,-43.804993,0.584523,0.150814,-0.797236
D1,172.296922,-43.725174,-0.282048,172.270167,-43.751660,172.270166,-43.698327,172.323500,-43.698327,172.323501,-43.751660,0.586077,0.151112,-0.796039
D1,172.242051,-43.726104,-0.305613,172.216833,-43.751661,172.216833,-43.698327,172.270166,-43.698327,172.270167,-43.751660,0.582569,0.150240,-0.798774
D1,172.348315,-43.777813,-0.186054,172.323501,-43.804993,172.323501,-43.751660,172.376834,-43.751660,172.376835,-43.804993,0.587761,0.151622,-0.794699
D1,172.399526,-43.722508,-0.225913,172.376834,-43.751660,172.376834,-43.698326,172.430167,-43.698326,172.430168,-43.751659,0.592575,0.152736,-0.790901
D1,172.350306,-43.726878,-0.243492,172.323501,-43.751660,172.323500,-43.698327,172.376834,-43.698326,172.376834,-43.751660,0.589382,0.151941,-0.793436
D1,172.403074,-43.405393,0.156135,172.376831,-43.431660,172.376831,-43.378326,172.430164,-43.378326,172.430165,-43.431659,0.601928,0.154562,-0.783449
D1,172.349756,-43.405353,0.168999,172.323497,-43.431660,172.323497,-43.378327,172.376831,-43.378326,172.376831,-43.431660,0.598679,0.153738,-0.786096
D1,172.296414,-43.405411,0.168085,172.270164,-43.431660,172.270163,-43.378327,172.323497,-43.378327,172.323497,-43.431660,0.595396,0.152910,-0.788746
D1,172.243080,-43.405618,0.161202,172.216830,-43.431661,172.216830,-43.378327,172.270163,-43.378327,172.270164,-43.431660,0.592079,0.152078,-0.791399
D1,172.563671,-43.561931,-0.051584,172.536834,-43.591659,172.536833,-43.538326,172.590167,-43.538325,172.590167,-43.591659,0.607172,0.156176,-0.779070
D1,172.617109,-43.563593,-0.070888,172.590167,-43.591659,172.590167,-43.538325,172.643501,-43.538325,172.643501,-43.591658,0.610314,0.156991,-0.776446
D1,172.616371,-43.511928,-0.015623,172.590167,-43.538325,172.590166,-43.484992,172.643500,-43.484992,172.643501,-43.538325,0.611697,0.157259,-0.775303
D1,172.563167,-43.512147,0.010044,172.536833,-43.538326,172.536833,-43.484992,172.590166,-43.484992,172.590167,-43.538325,0.608538,0.156441,-0.777950
D1,172.456316,-43.458918,0.145396,172.430165,-43.484993,172.430165,-43.431659,172.483499,-43.431659,172.483499,-43.484993,0.603632,0.155088,-0.782032
D1,172.509593,-43.458768,0.096941,172.483499,-43.484993,172.483499,-43.431659,172.536832,-43.431659,172.536833,-43.484992,0.606837,0.155909,-0.779384
D1,172.509566,-43.405399,0.105217,172.483499,-43.431659,172.483498,-43.378326,172.536832,-43.378326,172.536832,-43.431659,0.608330,0.156201,-0.778161
D1,172.455957,-43.405340,0.133834,172.430165,-43.431659,172.430164,-43.378326,172.483498,-43.378326,172.483499,-43.431659,0.605123,0.155377,-0.780821
D1,172.243690,-43.351795,0.105346,172.216830,-43.378327,172.216829,-43.324994,172.270163,-43.324994,172.270163,-43.378327,0.593675,0.152387,-0.790144
D1,172.296504,-43.352151,0.116186,172.270163,-43.378327,172.270163,-43.324994,172.323496,-43.324993,172.323497,-43.378327,0.596932,0.153207,-0.787526
D1,172.297421,-43.299554,0.087295,172.270163,-43.324994,172.270162,-43.271660,172.323496,-43.271660,172.323496,-43.324993,0.598495,0.153512,-0.786280
D1,172.242495,-43.298799,0.075643,172.216829,-43.324994,172.216829,-43.271661,172.270162,-43.271660,172.270163,-43.324994,0.595131,0.152664,-0.788994
D1,172.175281,-43.685572,-0.501290,172.163499,-43.698327,172.163499,-43.671661,172.190166,-43.671661,172.190166,-43.698327,0.579505,0.149414,-0.801155
D1,172.203965,-43.684382,-0.525414,172.190166,-43.698327,172.190166,-43.671661,172.216832,-43.671661,172.216833,-43.698327,0.581380,0.149876,-0.799709
D1,172.202842,-43.658998,-0.783933,172.190166,-43.671661,172.190165,-43.644994,172.216832,-43.644994,172.216832,-43.671661,0.582063,0.150003,-0.799188
D1,172.176448,-43.659551,-0.754382,172.163499,-43.671661,172.163498,-43.644994,172.190165,-43.644994,172.190166,-43.671661,0.580357,0.149581,-0.800507
D1,172.176747,-43.630728,-1.213883,172.163498,-43.644994,172.163498,-43.618327,172.190165,-43.618327,172.190165,-43.644994,0.581236,0.149751,-0.799837
D1,172.203259,-43.632331,-1.235397,172.190165,-43.644994,172.190165,-43.618327,172.216832,-43.618327,172.216832,-43.644994,0.582883,0.150162,-0.798560
D1,172.151386,-43.630437,-1.136063,172.136832,-43.644994,172.136831,-43.618328,172.163498,-43.618327,172.163498,-43.644994,0.579616,0.149350,-0.801087
D1,172.078973,-43.494381,0.431611,172.056830,-43.511661,172.056830,-43.484995,172.083496,-43.484995,172.083497,-43.511661,0.579035,0.148985,-0.801574
D1,172.203638,-43.499511,0.426909,172.190164,-43.511661,172.190164,-43.484994,172.216831,-43.484994,172.216831,-43.511661,0.586854,0.150929,-0.795502
D1,172.176951,-43.498731,0.403872,172.163497,-43.511661,172.163497,-43.484994,172.190164,-43.484994,172.190164,-43.511661,0.585186,0.150514,-0.796808
D1,172.148474,-43.498276,0.415673,172.136830,-43.511661,172.136830,-43.484994,172.163497,-43.484994,172.163497,-43.511661,0.583386,0.150067,-0.798211
D1,172.123428,-43.471889,0.309145,172.110163,-43.484994,172.110163,-43.458328,172.136830,-43.458328,172.136830,-43.484994,0.582571,0.149822,-0.798852
D1,172.147456,-43.471200,0.258011,172.136830,-43.484994,172.136830,-43.458328,172.163497,-43.458328,172.163497,-43.484994,0.584126,0.150206,-0.797643
D1,172.149922,-43.445377,0.197547,172.136830,-43.458328,172.136830,-43.431661,172.163496,-43.431661,172.163497,-43.458328,0.585045,0.150391,-0.796934
D1,172.123468,-43.446773,0.218956,172.110163,-43.458328,172.110163,-43.431661,172.136830,-43.431661,172.136830,-43.458328,0.583322,0.149967,-0.798276
D1,172.176257,-43.471909,0.266966,172.163497,-43.484994,172.163497,-43.458328,172.190164,-43.458327,172.190164,-43.484994,0.585935,0.150656,-0.796230
D1,172.203335,-43.472800,0.304583,172.190164,-43.484994,172.190164,-43.458327,172.216830,-43.458327,172.216831,-43.484994,0.587621,0.151076,-0.794907
D1,172.203080,-43.445411,0.221571,172.190164,-43.458327,172.190163,-43.431661,172.216830,-43.431661,172.216830,-43.458327,0.588403,0.151225,-0.794300
D1,172.176689,-43.445153,0.198222,172.163497,-43.458328,172.163496,-43.431661,172.190163,-43.431661,172.190164,-43.458327,0.586745,0.150812,-0.795604
D1,172.076492,-43.477499,0.344803,172.056830,-43.484995,172.056829,-43.458328,172.083496,-43.458328,172.083496,-43.484995,0.579384,0.149044,-0.801311
D1,172.098066,-43.471962,0.318699,172.083496,-43.484995,172.083496,-43.458328,172.110163,-43.458328,172.110163,-43.484994,0.580941,0.149419,-0.800113
D1,172.096811,-43.446724,0.220608,172.083496,-43.458328,172.083496,-43.431661,172.110163,-43.431661,172.110163,-43.458328,0.581616,0.149545,-0.799599
D1,172.071273,-43.444954,0.203295,172.056829,-43.458328,172.056829,-43.431661,172.083496,-43.431661,172.083496,-43.458328,0.580027,0.149150,-0.800827
D1,172.496405,-43.632219,-0.230987,172.483501,-43.644993,172.483500,-43.618326,172.510167,-43.618326,172.510167,-43.644992,0.601129,0.154749,-0.784025
D1,172.521213,-43.631144,-0.221559,172.510167,-43.644992,172.510167,-43.618326,172.536834,-43.618326,172.536834,-43.644992,0.602663,0.155139,-0.782770
D1,172.521729,-43.604819,-0.162316,172.510167,-43.618326,172.510167,-43.591659,172.536834,-43.591659,172.536834,-43.618326,0.603442,0.155292,-0.782139
D1,172.496044,-43.606790,-0.199562,172.483500,-43.618326,172.483500,-43.591659,172.510167,-43.591659,172.510167,-43.618326,0.601834,0.154885,-0.783458
D1,172.443608,-43.632405,-0.194334,172.430167,-43.644993,172.430167,-43.618326,172.456834,-43.618326,172.456834,-43.644993,0.597904,0.153929,-0.786648
D1,172.470440,-43.632279,-0.211859,172.456834,-43.644993,172.456834,-43.618326,172.483500,-43.618326,172.483501,-43.644993,0.599547,0.154346,-0.785315
D1,172.469570,-43.605551,-0.109759,172.456834,-43.618326,172.456833,-43.591659,172.483500,-43.591659,172.483500,-43.618326,0.600262,0.154482,-0.784743
D1,172.336544,-43.686007,-0.346511,172.323500,-43.698327,172.323500,-43.671660,172.350167,-43.671660,172.350167,-43.698327,0.589718,0.151956,-0.793184
D1,172.363549,-43.685502,-0.312865,172.350167,-43.698327,172.350167,-43.671660,172.376834,-43.671660,172.376834,-43.698326,0.591418,0.152382,-0.791836
D1,172.362711,-43.658460,-0.404540,172.350167,-43.671660,172.350166,-43.644993,172.376833,-43.644993,172.376834,-43.671660,0.592156,0.152522,-0.791258
D1,172.336120,-43.658769,-0.471297,172.323500,-43.671660,172.323500,-43.644993,172.350166,-43.644993,172.350167,-43.671660,0.590489,0.152104,-0.792582
D1,172.388911,-43.682472,-0.298699,172.376834,-43.698326,172.376834,-43.671660,172.403500,-43.671660,172.403501,-43.698326,0.593081,0.152795,-0.790511
D1,172.417231,-43.684373,-0.265690,172.403501,-43.698326,172.403500,-43.671660,172.430167,-43.671659,172.430167,-43.698326,0.594778,0.153227,-0.789151
D1,172.416165,-43.658603,-0.288719,172.403500,-43.671660,172.403500,-43.644993,172.430167,-43.644993,172.430167,-43.671659,0.595460,0.153355,-0.788612
D1,172.389999,-43.659052,-0.337739,172.376834,-43.671660,172.376833,-43.644993,172.403500,-43.644993,172.403500,-43.671660,0.593831,0.152944,-0.789919
D1,172.390109,-43.631472,-0.404508,172.376833,-43.644993,172.376833,-43.618326,172.403500,-43.618326,172.403500,-43.644993,0.594640,0.153101,-0.789280
D1,172.416137,-43.632109,-0.265221,172.403500,-43.644993,172.403500,-43.618326,172.430167,-43.618326,172.430167,-43.644993,0.596226,0.153503,-0.788004
D1,172.335840,-43.631412,-0.699139,172.323500,-43.644993,172.323499,-43.618327,172.350166,-43.618327,172.350166,-43.644993,0.591276,0.152255,-0.791966
D1,172.362918,-43.632047,-0.548365,172.350166,-43.644993,172.350166,-43.618327,172.376833,-43.618326,172.376833,-43.644993,0.592940,0.152674,-0.790641
D1,172.229853,-43.684274,-0.523598,172.216833,-43.698327,172.216832,-43.671661,172.243499,-43.671660,172.243500,-43.698327,0.583035,0.150286,-0.798426
D1,172.255498,-43.685427,-0.494482,172.243500,-43.698327,172.243499,-43.671660,172.270166,-43.671660,172.270166,-43.698327,0.584631,0.150685,-0.797183
D1,172.256478,-43.658669,-0.722874,172.243499,-43.671660,172.243499,-43.644994,172.270166,-43.644994,172.270166,-43.671660,0.585484,0.150853,-0.796525
D1,172.229902,-43.658730,-0.777628,172.216832,-43.671661,172.216832,-43.644994,172.243499,-43.644994,172.243499,-43.671660,0.583796,0.150433,-0.797842
D1,172.283215,-43.685800,-0.439870,172.270166,-43.698327,172.270166,-43.671660,172.296833,-43.671660,172.296833,-43.698327,0.586374,0.151120,-0.795819
D1,172.307560,-43.685601,-0.394852,172.296833,-43.698327,172.296833,-43.671660,172.323500,-43.671660,172.323500,-43.698327,0.587914,0.151504,-0.794609
D1,172.309652,-43.658735,-0.553160,172.296833,-43.671660,172.296833,-43.644993,172.323500,-43.644993,172.323500,-43.671660,0.588833,0.151689,-0.793893
D1,172.283045,-43.658812,-0.638712,172.270166,-43.671660,172.270166,-43.644994,172.296833,-43.644993,172.296833,-43.671660,0.587158,0.151270,-0.795212
D1,172.283448,-43.632037,-0.984905,172.270166,-43.644994,172.270166,-43.618327,172.296832,-43.618327,172.296833,-43.644993,0.587975,0.151429,-0.794578
D1,172.309143,-43.631403,-0.840057,172.296833,-43.644993,172.296832,-43.618327,172.323499,-43.618327,172.323500,-43.644993,0.589605,0.151836,-0.793291
D1,172.231161,-43.634007,-1.188188,172.216832,-43.644994,172.216832,-43.618327,172.243499,-43.618327,172.243499,-43.644994,0.584610,0.150594,-0.797215
D1,172.256865,-43.632931,-1.116583,172.243499,-43.644994,172.243499,-43.618327,172.270166,-43.618327,172.270166,-43.644994,0.586272,0.151006,-0.795916
D1,172.235686,-43.609186,-1.792285,172.216832,-43.618327,172.216832,-43.591661,172.243499,-43.591660,172.243499,-43.618327,0.585635,0.150808,-0.796422
D1,172.309975,-43.498686,0.328447,172.296831,-43.511660,172.296831,-43.484994,172.323498,-43.484993,172.323498,-43.511660,0.593539,0.152599,-0.790205
D1,172.282705,-43.499020,0.371847,172.270165,-43.511660,172.270164,-43.484994,172.296831,-43.484994,172.296831,-43.511660,0.591833,0.152172,-0.791566
D1,172.257573,-43.499146,0.400762,172.243498,-43.511660,172.243497,-43.484994,172.270164,-43.484994,172.270165,-43.511660,0.590259,0.151778,-0.792816
D1,172.228356,-43.496977,0.409054,172.216831,-43.511661,172.216831,-43.484994,172.243497,-43.484994,172.243498,-43.511660,0.588488,0.151332,-0.794217
D1,172.416471,-43.525340,0.174212,172.403499,-43.538326,172.403499,-43.511660,172.430166,-43.511659,172.430166,-43.538326,0.599326,0.154106,-0.785531
D1,172.416415,-43.498743,0.201453,172.403499,-43.511660,172.403499,-43.484993,172.430165,-43.484993,172.430166,-43.511659,0.600083,0.154253,-0.784924
D1,172.389726,-43.498747,0.240418,172.376832,-43.511660,172.376832,-43.484993,172.403499,-43.484993,172.403499,-43.511660,0.598454,0.153839,-0.786248
D1,172.363082,-43.498743,0.270318,172.350165,-43.511660,172.350165,-43.484993,172.376832,-43.484993,172.376832,-43.511660,0.596819,0.153426,-0.787570
D1,172.336415,-43.498744,0.296378,172.323498,-43.511660,172.323498,-43.484993,172.350165,-43.484993,172.350165,-43.511660,0.595175,0.153011,-0.788894
D1,172.336415,-43.472077,0.250129,172.323498,-43.484993,172.323498,-43.458327,172.350165,-43.458327,172.350165,-43.484993,0.595943,0.153159,-0.788285
D1,172.363081,-43.472077,0.238308,172.350165,-43.484993,172.350165,-43.458327,172.376831,-43.458326,172.376832,-43.484993,0.597584,0.153574,-0.786961
D1,172.362582,-43.445550,0.201058,172.350165,-43.458327,172.350164,-43.431660,172.376831,-43.431660,172.376831,-43.458326,0.598315,0.153714,-0.786378
D1,172.336414,-43.445410,0.207236,172.323498,-43.458327,172.323497,-43.431660,172.350164,-43.431660,172.350165,-43.458327,0.596715,0.153309,-0.787672
D1,172.389748,-43.472077,0.219308,172.376832,-43.484993,172.376831,-43.458326,172.403498,-43.458326,172.403499,-43.484993,0.599218,0.153987,-0.785637
D1,172.416415,-43.472076,0.191871,172.403499,-43.484993,172.403498,-43.458326,172.430165,-43.458326,172.430165,-43.484993,0.600843,0.154400,-0.784313
D1,172.416936,-43.445964,0.172793,172.403498,-43.458326,172.403498,-43.431660,172.430165,-43.431659,172.430165,-43.458326,0.601616,0.154552,-0.783691
D1,172.389688,-43.445432,0.189089,172.376831,-43.458326,172.376831,-43.431660,172.403498,-43.431660,172.403498,-43.458326,0.599974,0.154134,-0.785031
D1,172.229451,-43.470956,0.300944,172.216831,-43.484994,172.216830,-43.458327,172.243497,-43.458327,172.243497,-43.484994,0.589318,0.151496,-0.793569
D1,172.256742,-43.470972,0.288785,172.243497,-43.484994,172.243497,-43.458327,172.270164,-43.458327,172.270164,-43.484994,0.591027,0.151923,-0.792216
D1,172.255824,-43.445902,0.233959,172.243497,-43.458327,172.243497,-43.431660,172.270164,-43.431660,172.270164,-43.458327,0.591702,0.152050,-0.791687
D1,172.229747,-43.445411,0.230848,172.216830,-43.458327,172.216830,-43.431661,172.243497,-43.431660,172.243497,-43.458327,0.590083,0.151644,-0.792973
D1,172.283027,-43.471828,0.276578,172.270164,-43.484994,172.270164,-43.458327,172.296831,-43.458327,172.296831,-43.484994,0.592642,0.152329,-0.790930
D1,172.309748,-43.472077,0.263483,172.296831,-43.484994,172.296831,-43.458327,172.323498,-43.458327,172.323498,-43.484993,0.594294,0.152744,-0.789609
D1,172.309748,-43.445410,0.217051,172.296831,-43.458327,172.296831,-43.431660,172.323497,-43.431660,172.323498,-43.458327,0.595069,0.152894,-0.788997
D1,172.283181,-43.445422,0.224639,172.270164,-43.458327,172.270164,-43.431660,172.296831,-43.431660,172.296831,-43.458327,0.593421,0.152480,-0.790317
D1,172.469727,-43.578672,-0.054541,172.456833,-43.591659,172.456833,-43.564993,172.483500,-43.564993,172.483500,-43.591659,0.601040,0.154633,-0.784117
D1,172.469762,-43.552121,0.030883,172.456833,-43.564993,172.456833,-43.538326,172.483500,-43.538326,172.483500,-43.564993,0.601800,0.154781,-0.783504
D1,172.496631,-43.578324,-0.060964,172.483500,-43.591659,172.483500,-43.564993,172.510167,-43.564992,172.510167,-43.591659,0.602680,0.155051,-0.782775
D1,172.521596,-43.577409,-0.074934,172.510167,-43.591659,172.510167,-43.564992,172.536834,-43.564992,172.536834,-43.591659,0.604211,0.155442,-0.781515
D1,172.523126,-43.552048,-0.010146,172.510167,-43.564992,172.510166,-43.538326,172.536833,-43.538326,172.536834,-43.564992,0.605023,0.155606,-0.780854
D1,172.496291,-43.551961,0.009325,172.483500,-43.564993,172.483500,-43.538326,172.510166,-43.538326,172.510167,-43.564992,0.603410,0.155192,-0.782184
D1,172.443083,-43.525335,0.128768,172.430166,-43.538326,172.430166,-43.511659,172.456832,-43.511659,172.456833,-43.538326,0.600946,0.154518,-0.784211
D1,172.469837,-43.525482,0.091535,172.456833,-43.538326,172.456832,-43.511659,172.483499,-43.511659,172.483500,-43.538326,0.602564,0.154930,-0.782888
D1,172.469796,-43.498695,0.122779,172.456832,-43.511659,172.456832,-43.484993,172.483499,-43.484993,172.483499,-43.511659,0.603322,0.155078,-0.782275
D1,172.443070,-43.498731,0.161195,172.430166,-43.511659,172.430165,-43.484993,172.456832,-43.484993,172.456832,-43.511659,0.601703,0.154665,-0.783602
D1,172.269064,-43.106520,0.049318,172.216828,-43.164994,172.216827,-43.058327,172.323494,-43.058327,172.323495,-43.164993,0.602481,0.154202,-0.783091
