Table S2. List of the Stations Used in the Final Dataset,,,
Station Name,St Lat,St Lon,Vs30 (m/s)
'Fath Abad',34.116,58.388,586
'Fedaq',27.587,53.572,604
'Ferdows*',34.01,58.16,420
'Feyz Abad',35.013,58.781,578
'Fin1',27.63,55.895,681
'Firoozan',34.36,48.115,401
'Firoozkooh*',35.74,52.77,883
'Firouz Abad',28.842,52.572,894
'Forat',35.924,54.311,510
'Fork',28.284,55.221,528
'Garmab',33.881,59.704,592
'Garmsar',35.225,52.331,817
'Germi',39.05,48.057,712
'Ghaemiyeh',29.846,51.59,617
'Ghale Ganj',27.523,57.881,683
'Gisk',30.884,56.591,809
'Giyan',34.172,48.241,731
'Goharan',26.58,57.9,756
'Gol Tappeh',35.221,48.201,1077
'Golbaf1',29.887,57.731,365
'Gomishan',37.069,54.077,322
'Gonabad',34.365,58.679,519
'Gonbad-e-Kavoos',37.242,55.164,402
'Gooyom',29.822,52.393,598
'Gorgan',36.839,54.385,291
'Haftgel',31.442,49.529,1046
'Haji Abad',28.357,54.431,561
'Halab',36.298,48.069,563
'Hamedan5',34.869,48.534,872
'Haris',38.247,47.119,530
'Hasan Langi',27.386,56.862,251
'Hashtgerd',35.961,50.681,706
'Hassan Abad',35.367,51.253,450
'Helabad',37.92,48.42,387
'Hineman',30.529,57.289,617
'Horjand',30.675,57.154,999
'Hossein Abad Dehdar',28.462,57.741,570
'Hosseiniyeh Olya',32.671,48.253,582
'Hotkan',30.848,56.788,837
'Izeh',31.818,49.86,712
'Jaam',27.824,52.331,997
'Jam',35.777,53.901,1176
'Jangal',34.701,59.221,314
'Jiroft',28.671,57.736,343
'Joshan',30.124,57.61,776
'Jouyom',28.259,53.982,1244
'Jovakan',29.037,52.571,930
'Kaboodar Ahang',35.205,48.721,613
'Kadkan',35.59,58.869,571
'Kahak',34.402,50.866,686
'Kahnooj',27.947,57.705,1564
'Kahoorestan',27.216,55.564,807
'Kakhk',34.14,58.66,965
'Kaki',28.342,51.523,470
'Kalaleh',37.382,55.496,375
'Kaleibar',38.863,47.043,850
'Kariq',37.918,48.062,589
'Kashmar',35.242,58.47,494
'Kavar',29.202,52.692,753
'Kerman 2',30.26,57.072,202
'Khaf',34.571,60.15,414
'Khajeh',38.154,46.589,450
'Khalkhal',37.608,48.537,485
'Khan zeynioun',29.671,52.147,535
'Khanook',30.717,56.776,1083
'Khezri',34.021,58.811,704
'Khondab',34.401,49.154,466
'Khonj',27.889,53.431,308
'Khosf',32.779,58.886,1478
'Kohnoosh',34.718,48.278,653
'Komijan',34.725,49.329,691
'Konar Takhteh',29.53,51.39,450
'Kooh-e-Zar',35.446,54.59,759
'Koohbanan',31.421,56.276,469
'Kooshk-e-olya',28.76,56.76,940
'Kouhdasht',33.524,47.612,334
'Kowli',34.011,59.368,503
'Lahijan',37.21,50.01,250
'Laleh Zar',29.524,56.812,678
'Lali',32.335,49.091,401
'Lamerd',27.331,53.177,881
'Lar',27.652,54.291,1179
'Mah-Neshan',36.743,47.673,385
'Mahan',30.065,57.289,1085
'Maharloo',29.522,52.817,570
'Manjil*',36.763,49.392,580
'Marak',32.921,59.427,559
'Marand',38.445,45.774,546
'Maraveh Tappeh',37.904,55.955,538
'Mard Abad',35.726,50.852,304
'Marzdaran',36.153,60.526,880
'Mashhad1',36.315,59.561,748
'Masiri',30.246,51.519,1262
'Masjed Soleyman',31.983,49.247,708
'Maymand',28.868,52.749,881
'Mehran',33.123,46.167,615
'Minab',27.138,57.072,453
'Moalem Kelayeh',36.45,50.47,490
'Mohammad Abad-e-Maskoon',28.908,57.888,507
'Mojen',36.477,54.654,876
'Mood',32.706,59.521,1004
'Moosaviyeh',33.294,58.906,553
'Moshampa',36.946,47.679,522
'Naeim Abad',36.251,54.618,771
'Nahavand',34.186,48.378,894
'NahavandQ',35.92,49.5,769
'Namin',38.423,48.477,1236
'Naqan*',31.929,50.724,700
'Narges Zar',29.447,51.891,983
'Nasr Abad',35.418,60.313,795
'Nehbandan',31.544,60.037,826
'Neka',36.631,53.279,392
'Nikooeyeh',36.28,49.55,1007
'Niyaraq',38.265,48.627,1512
'Noor Abad',34.072,47.972,758
'Noshahr',36.654,51.494,165
'Nozar Abad',36.803,53.249,438
'Pak Dasht',35.485,51.687,504
'Pariz',29.87,55.746,1013
'Pol Dokhtar',33.153,47.707,486
'Posht Rood',29.123,58.381,329
'Qaem Shahr*',36.46,52.88,467
'Qaen 2',33.729,59.189,770
'Qahavand',34.857,49.002,1098
'Qahrvard',35.466,48.057,414
'Qasem Abad',34.353,59.862,680
'Qazvin 1',36.28,50.01,380
'Qazvin 2',36.25,50.04,380
'Qir',28.44,53.03,1099
'Qods',36.361,55.441,845
'Qoosheh',35.959,54.033,1107
'Qotb Abad',28.883,58.483,648
'Rafsanjan',30.4,55.98,418
'Ramyan',37.019,55.139,827
'Ravar',31.26,56.8,853
'Razan',35.393,49.033,314
'Razi',38.63,48.094,720
'Razjerd',36.348,50.179,898
'Reygan',28.654,59.012,437
'Rezvan',27.56,56.078,752
'Rezvan-s',37.184,55.793,494
'Rivash',35.478,58.465,428
'Riz',28.054,52.074,1027
'Roodan',27.445,57.188,869
'Roodbar',36.806,49.414,800
'Roodsar',37.141,50.283,170
'Roshtkhar',34.97,59.62,900
'Rostagh',28.446,55.07,514
'RostaghH',26.893,53.862,821
'Rostami',28.568,51.083,546
'Saed Abad',29.38,51.116,921
'Saein Ghale',36.312,49.073,642
'Saleh Abad',35.687,61.091,1427
'Saleh Abad_Ilam',33.468,46.195,423
'Sangan',34.404,60.252,643
'Sar Dasht',32.501,48.833,748
'Sarab',37.935,47.541,406
'Sarayan',33.859,58.525,571
'Sarkhoon',31.747,50.551,1330
'Sarvestan',29.274,53.217,464
'Sedeh',33.328,59.236,854
'Semnan2',35.592,53.444,393
'Sepid Dasht',33.218,48.891,1177
'Seyf Abad',28.167,53.149,482
'Shabankareh',29.471,50.988,368
'Shabestar',38.176,45.708,922
'Shadmehr',35.171,59.041,540
'Shah Rakht',33.632,60.273,640
'Shahdad',30.41,57.71,1247
'ShahreBabak',30.107,55.124,992
'Shirinrood Dam1',30.811,57.031,824
'Shirinsu',35.487,48.451,813
'Shomeyl',28.142,56.094,896
'Shonbeh',28.398,51.761,1396
'Shool Abad',33.184,49.192,1084
'Shooshtar',32.047,48.846,595
'Sirch',30.203,57.557,398
'Sirdan',36.65,49.18,352
'Sirjan',29.602,55.682,355
'Siyahoo',27.759,56.335,627
'Soltan Abad',37.081,47.938,603
'Soltanyeh',36.438,48.799,466
'Sonqor',34.786,47.599,1477
'TEHRAN 17',35.669,51.506,693
'TEHRAN 24',35.753,51.155,522
'TEHRAN 27',35.735,51.663,569
'TEHRAN 30',35.827,51.466,481
'TEHRAN 52',35.739,51.576,593
'TEHRAN 56',35.722,51.266,613
'Tabas*',33.58,56.92,650
'Takab',36.411,47.104,608
'Takestan',36.069,49.702,474
'Takht',27.5,56.637,1195
'Taleqan',36.179,50.764,462
'Tange Eram',29.154,51.526,574
'Tarz',31.398,56.498,923
'Tasooj',38.314,45.361,709
'Taybad*',34.736,60.789,569
'Tazeh Kandi*',39.03,47.73,461
'Tiqdar',33.558,58.951,786
'Tonekabon',36.808,50.884,200
'Tooshk-e-Ab-e-Sard',33.773,48.569,891
'Torbate Heiydaryeh',35.274,59.221,306
'Torbate Jam',35.244,60.613,538
'Vahidiyeh',35.608,51.019,300
'Yekan Kahriz',38.672,45.403,738
'Zahedshahr',28.742,53.805,390
'Zanjireh',38.456,45.366,919
'Zarand',30.81,56.577,226
'Zarrat',29.094,52.847,800
'Zarrin Abad',36.427,48.275,377
'Zavarak',36.395,50.671,489
'Ziyarat Ali',27.745,57.229,1334
'Zya Abad',36,49.45,815
