Table S8. Site-to-Site Residuals for the Vertical Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
'Asad-Abad',34.786,48.132,743,0.085622214,0.132193003,0.100746881,0.190812106,0.33299856,0.277541003,0.189239162,0.222360357,0.27754422,0.287900895,0.285799414,0.225911198,0.101753011,0.106688627
'Asadiyeh',32.914,60.024,626,0.152950821,0.274782637,0.318224295,0.522445772,0.399782707,0.0438719,-0.099725614,-0.172605609,-0.200367407,-0.203886896,-0.291522683,-0.214742087,-0.272034282,-0.242804664
'Avaj',35.58,49.22,814,0.029586348,0.194870233,0.258102689,0.332593778,0.044030417,-0.082099706,-0.037260564,-0.145150046,-0.245361794,-0.402124463,-0.530264336,-0.604935519,-0.469350422,-0.441176378
'Azim Abad',35.154,58.069,237,-0.105921434,-0.265982161,-0.240662865,-0.321909958,-0.355065897,-0.172228264,-0.14183754,-0.107109124,-0.058475885,-0.112125535,-0.016652427,0.01753251,-0.004391456,0.009960334
'Bab Anar',28.979,53.218,885,0.057879476,0.100899055,0.085155,0.156842937,0.046177762,0.053141263,0.03549639,0.043991012,0.169535339,0.227185084,0.255612109,0.353504237,0.164283598,0.117411312
'Baba Monir',30.072,51.208,832,-0.012548356,-0.048455654,-0.026530646,-0.090923641,0.128639561,0.015461288,0.003796685,0.088001371,0.069475947,0.078732402,0.145347024,0.149256916,0.061136235,-0.015540246
'Babol',36.537,52.676,155,0.049327533,0.215726868,0.155330213,0.150507862,0.011422185,-0.024916521,0.054442211,0.016110142,-0.011583695,-0.003613092,-0.11144417,-0.0914291,-0.010073849,-0.024791934
'Babolsar',36.698,52.656,187,-0.156422757,-0.105294126,-0.067284666,-0.215682846,-0.426685067,-0.312406779,-0.247485714,-0.038365786,0.041318869,-0.059659435,-0.114826567,-0.179798269,-0.23277958,-0.216490068
'Baghin',30.191,56.815,516,-0.037018098,-0.054937057,-0.043641427,-0.050899154,-0.131553577,-0.130715831,-0.117437948,-0.129951952,-0.153799491,-0.086022297,-0.057862443,-0.027280038,-0.005157163,0.004236758
'Baha Abad',30.747,56.625,385,0.003561231,-0.025332656,-0.000921431,-0.041108819,0.078790267,0.141545106,0.058620205,-0.270211475,-0.355648152,-0.209004185,-0.14783955,-0.115511672,-0.13499645,-0.15865917
'Bahabad',31.872,56.015,458,0.099730277,0.143782185,0.134654986,0.260793472,0.401680591,0.232839408,0.132819079,0.148403327,-0.043863179,0.03686542,0.028338724,0.029998306,0.029348144,0.020738304
'Bahar',34.889,48.442,913,-0.110419805,-0.119329717,-0.242531253,-0.406916399,-0.315219056,-0.334814575,-0.255085035,-0.234816528,-0.194189656,-0.11675355,0.022134985,0.023962634,0.182296517,0.219414811
'Bahrestan',27.696,52.731,660,0.146327204,0.224049023,0.203229392,0.313684766,0.366111851,0.379781679,0.36422022,0.210102377,0.14379151,0.066325668,0.00723376,-0.021653127,0.084781167,0.123416696
'Bajestan',34.521,58.182,739,0.002772361,-0.044525981,-0.009436986,0.105192402,0.043355844,-0.095875349,-0.133720008,-0.268763043,-0.281836679,-0.283946356,-0.361686584,-0.332713353,-0.263875765,-0.21473239
'Bak Kandi',36.4,49.57,308,-0.0244224,-0.112594997,-0.065405283,-0.124810611,-0.023329733,-0.068837989,0.032869061,0.144099178,0.199606179,0.06475047,-0.01737723,-0.016315319,-0.085146553,0.005153253
'Balaadeh',29.291,51.935,1380,0.048460262,0.034377565,0.070050095,0.095039521,0.087131628,0.002055378,0.051987683,0.007424054,0.157890628,0.075879845,-0.03090523,-0.051212944,-0.08833701,-0.126472903
'Bandar-e-Abbas 3*',27.18,56.28,337,-0.067730679,-0.183172957,-0.189889505,-0.23548899,-0.203387115,-0.196436001,-0.170976702,-0.105319189,-0.092179805,-0.032843063,-0.011327561,-0.053121577,-0.006415695,0.056828328
'Bandar-e-Dayyer',27.834,51.927,508,0.001028909,-0.021926217,0.003619291,0.006151463,0.01307505,0.004866189,0.001217358,0.069076886,0.081071663,0.097618538,0.074124983,0.093734549,0.051693069,0.039343107
'Bandar-e-Gaz',36.763,53.952,347,-0.028819409,0.044865601,0.001909185,-0.053377315,-0.131281731,-0.078653023,0.000683061,0.05934738,0.13302636,0.027477414,-0.058349036,-0.050952776,-0.042662734,-0.045644794
'Bandar-e-Moqam',26.969,53.477,567,-0.009868174,0.031448197,-0.075875528,-0.185331172,-0.253983015,-0.235211737,-0.26182199,0.087583844,0.347298723,0.43529733,0.648880689,0.5707525,0.453589409,0.293996353
'Bandar-e-Torkaman',36.89,54.06,350,-0.039958412,0.022942278,0.028120921,-0.066398632,0.053121848,0.052195964,-0.033119742,0.010442627,0.006371913,0.029273947,0.071574245,0.050152336,0.014017599,-0.075728981
'Bardeskan',35.271,57.966,993,0.157653622,0.324012381,0.252893568,0.275903711,0.13825498,0.139609934,0.034605335,0.190505044,0.214906871,0.200408927,0.21954085,0.198009529,0.130984491,0.113260199
'Bardkhoon',28.05,51.47,401,0.062630735,0.142413352,0.140306549,0.326710171,0.260976002,0.212262888,0.078511154,-0.01034603,-0.091420784,-0.079626191,-0.024573094,-0.070215475,-0.070624007,-0.110008686
'Bardsir',29.913,56.576,539,-0.01100176,-0.10194551,-0.092122404,-0.058809589,-0.017377496,-0.0047469,0.010452019,0.052026941,-0.130437362,-0.087491013,-0.209204204,-0.089013533,0.010394256,0.092699532
'Barvat',29.071,58.402,491,-0.044534859,-0.089272289,-0.05930808,-0.052141701,-0.004252451,-0.06499565,-0.107560983,-0.163872328,-0.118720016,-0.018975443,0.014091848,0.0207862,0.060717117,0.009453017
'Bastak',27.196,54.368,508,-0.054390737,-0.075201248,-0.141675067,-0.132821107,-0.14783756,-0.118801323,0.028187595,0.121116425,0.206637874,0.212621514,0.27753329,0.238049529,0.18495857,0.130876917
'Bayaz',30.701,55.446,582,-0.017745337,-0.020109545,-0.023994245,0.000493329,-0.089582929,-0.089374751,-0.11191579,-0.129342315,-0.025864001,-0.032939149,-0.078459762,-0.033478064,0.021019673,-0.001369583
'Beyram',27.436,53.513,377,0.020523982,0.111491403,0.015749616,-0.037173894,0.069616544,0.048024397,-0.030301299,-0.061979646,-0.189221297,-0.266723874,-0.331955708,-0.218190429,-0.164906236,-0.139566254
'Bijar1*',35.89,47.62,814,0.018920919,-0.020582142,0.036225644,0.089117501,0.049692088,0.171215595,0.178837989,0.175708738,0.263652775,0.238155403,0.177211407,0.155453475,0.091743866,0.042636794
'Bile-Savar',39.364,48.319,533,0.003276027,-0.024211151,0.070846881,0.038545028,-0.020399167,-0.049550454,0.017155931,0.133129823,0.083534372,0.065035903,0.106403215,0.00561792,-0.071946789,-0.042550042
'Birjand',32.876,59.208,472,-0.025063279,-0.085338356,-0.100312344,-0.106796438,-0.171984227,-0.137949479,-0.012068247,0.087349644,0.128453273,0.155201226,0.079648521,-0.003506394,-0.120492843,-0.187358131
'Boeen Zahra',35.768,50.051,255,-0.021728258,0.095152428,0.009440447,-0.098756318,-0.190271593,-0.151673406,-0.082440057,-0.101557755,-0.112432957,-0.095617176,-0.13882016,-0.150663818,-0.103976962,-0.100509037
'Boein Sofla',35.954,45.942,692,0.043134711,0.07742944,0.091941656,0.093492364,0.015966503,0.024832179,-0.027447947,-0.119435667,-0.088067927,-0.060203229,-0.172135267,-0.213357727,-0.171506364,-0.125411486
'Bolvard',29.416,56.052,518,0.145230467,0.228046135,0.24118405,0.341043542,0.356245361,0.21424781,0.209295753,0.258105499,0.181103856,0.106040205,0.024186186,-0.011697501,-0.025897924,-0.021501638
'Bonyabad',34.079,59.876,677,0.019233419,0.021666691,-0.065606954,-0.034974104,0.150222253,0.214105682,0.041953561,-0.099359137,-0.132096419,-0.084456185,-0.052588548,-0.184684193,-0.098165986,-0.037211082
'Boomehen',35.732,51.857,696,0.038231194,0.106790028,0.092133808,0.030466791,0.065402477,0.168574093,0.153743059,0.043569521,-0.006020415,-0.005376166,0.004781403,0.122679385,0.035010935,0.068195281
'Booshehr 1',28.977,50.837,511,-0.06984286,-0.324913157,-0.232084502,-0.261904512,-0.064835128,0.05403068,0.216306303,0.454044198,0.432551578,0.514049697,0.55463186,0.531206268,0.40660714,0.357145448
'Booshehr 2',28.903,50.821,1267,0.044809979,0.047610108,0.078008983,0.174463762,0.035528692,0.067130326,0.015610819,-0.007092924,-0.031542728,-0.090534822,-0.1033225,-0.133142264,-0.006995597,-0.027483194
'Booshehr 5',28.903,50.821,1267,0.084007108,0.139543333,0.142336284,0.152002249,0.214246664,0.185793515,0.12568948,0.192606561,0.114404549,0.137753758,0.071011159,0.111509534,0.107497235,0.063606055
'Borazjan',29.258,51.216,1329,0.01498707,-0.042744851,-0.044944374,-0.040451653,0.097877293,0.071319283,0.118543849,0.160812638,0.150636481,0.070557086,0.033978055,-0.025026753,0.018055513,0.002883424
'Boroojerd',33.891,48.754,579,-0.061518124,-0.149194776,-0.08693833,-0.11228226,-0.106213049,-0.168700352,-0.187031559,-0.163916284,-0.236452379,-0.180108554,-0.249528802,-0.171450205,-0.145354347,-0.134966188
'Boshrooyeh*',33.863,57.428,474,-0.231038184,-0.342846373,-0.305164062,-0.439751551,-0.412939552,-0.299935015,-0.179558633,-0.334809101,-0.287797771,-0.332711156,-0.474837942,-0.47946711,-0.462598268,-0.366786788
'Bosk Abad',34.028,58.722,572,0.022970312,0.013772,0.073676526,0.072856462,0.157668297,0.057462353,0.075598097,0.100892853,0.104928065,0.042299071,0.085589155,0.213004324,0.227565723,0.200264235
'Chaghalvandi',33.664,48.553,616,0.028031856,0.068905703,0.018680598,0.042718921,0.072286966,0.018533348,0.027674608,0.113683788,0.167155432,0.136722249,0.141849604,0.135335313,0.114136886,0.016927074
'Chakhmagh',35.275,59.832,1196,-0.085627627,-0.042628315,-0.107465007,-0.151885655,-0.138944237,-0.17576297,-0.119106516,-0.130426112,-0.132559406,-0.036048112,-0.142594288,-0.132840098,-0.175553964,-0.167948924
'Chalan Choolan',33.659,48.913,428,-0.019455015,-0.013949729,-0.02211855,-0.070247687,-0.109284242,-0.057675119,-0.064237892,0.064766513,0.124707064,0.136208719,0.257434144,0.236156961,0.141207247,0.092453044
'Chandab',35.424,51.933,702,0.056826417,0.128406289,0.094310662,0.081439402,0.063435916,0.057653608,0.085154211,0.145723281,0.232943434,0.143666416,0.099016051,0.107989096,0.027329566,0.007549086
'Chatrood',30.605,56.911,852,0.02791473,0.062357931,0.071564931,0.16696427,0.077881267,-0.046740439,-0.206068174,-0.310656426,-0.277692596,-0.221496596,-0.214731201,-0.232874339,-0.116638839,-0.092091039
'Chehel Zaree',29.488,50.856,360,0.023188277,0.025198667,0.035976161,0.037689375,0.09330564,-0.018504721,-0.002443643,-0.035026559,-0.029513181,-0.022158156,-0.037550246,-0.061911332,-0.069548875,-0.093798129
'Chenar',35.278,58.907,956,0.159963101,0.10556112,0.107360567,0.082081204,0.225013086,0.393821121,0.175746358,0.127746404,0.295496397,0.365683479,0.389053052,0.545232589,0.276574401,0.19126685
'Chenar1',33.928,47.12,419,-0.066196912,-0.077717013,-0.022435041,0.042949505,-0.042675253,-0.179843363,-0.210558007,-0.256276131,-0.28376625,-0.284973276,-0.574193006,-0.581023503,-0.39743881,-0.304397466
'Cheshmeh sabz',29.465,56.418,678,-0.048874911,-0.019958743,-0.087456682,-0.101814377,-0.003668509,0.099638092,-0.062131075,-0.148860871,-0.052013107,-0.016340107,-0.1599606,-0.201494675,-0.075530532,-0.052952998
'Dalin',30.06,52.122,1230,0.110090834,0.217491314,0.303688573,0.312797671,0.086457127,0.036342585,0.108167089,0.311169441,-0.014024639,-0.23853581,-0.293673326,-0.189925408,-0.033822236,-0.030756301
'Danesfahan',35.81,49.73,478,-0.043562257,-0.078665871,-0.052297699,-0.053994424,-0.050014056,0.000785136,-0.068133234,-0.166090138,-0.14339096,-0.146444509,-0.113121698,-0.174595531,-0.100969707,-0.122136497
'Darmazar',29.238,57.33,544,0.019059243,0.089465631,0.10518021,0.095186991,0.116894182,0.090292734,0.070175201,-0.047336282,-0.109322389,-0.15497063,-0.14546186,-0.120675645,-0.052672479,0.046822775
'Darooneh',35.175,57.421,980,-0.121814277,-0.215266242,-0.24143029,-0.307434402,-0.245542422,-0.155013301,-0.215279444,-0.212971091,-0.128663631,-0.090820925,-0.142060286,-0.288432671,-0.296968601,-0.251100642
'Darreh-Asbar',33.45,49.06,935,0.082247676,0.139215181,0.164663777,0.351543824,0.2987633,0.213464487,0.201715783,0.145750521,0.129537429,0.109254889,-0.023569234,-0.027031261,-0.065561368,-0.002626892
'Darsejin',36.023,49.235,636,-0.084603493,-0.043539857,-0.076124165,-0.143931861,-0.239764369,-0.096402236,-0.044314349,-0.170186421,-0.0965773,-0.091877547,-0.053023692,-0.002642309,0.06823283,0.063135157
'Dasht-e-Abbas',32.413,47.825,342,-0.021020036,-0.059662904,-0.093736598,-0.101644128,-0.211192955,-0.057632552,0.003696394,-0.006772741,0.006073904,0.129834007,0.044824286,0.141622193,0.136154144,0.174070575
'Davaran',30.582,56.189,752,0.029809008,0.053387041,0.057172622,0.093798393,0.093540447,0.131317217,0.071521635,0.012580299,0.061131609,0.061485629,-0.090105091,-0.139999607,-0.097640178,-0.071176278
'Deh Jalal',36.322,48.704,748,0.113455104,0.185666884,0.110459211,0.229650128,0.3286918,0.28220343,0.206250279,0.241747601,0.189360132,0.131035265,0.178666543,0.03794101,0.176226879,0.142716761
'Deh-Loulou',30.529,57.289,617,-0.097060273,-0.219251638,-0.195155503,-0.258125375,-0.314028803,-0.238502296,-0.145450703,-0.109813407,-0.086233461,-0.035578573,-0.01035891,-0.151304369,-0.084036292,-0.08625575
'Delvar',28.764,51.07,336,0.00593535,0.041945567,0.065284363,0.051480241,0.199116456,0.17787192,-0.127767206,-0.18544631,-0.255155935,-0.202015824,-0.29803672,-0.230038127,-0.183388473,-0.040578918
'Deyhook*',33.29,57.5,780,0.051961215,0.006740598,0.000222736,0.012270499,0.163884339,0.185044086,0.271738075,0.157389765,0.020970023,-0.090563564,-0.251736988,-0.253822285,-0.056987629,-0.072546583
'Dezaj*',35.052,47.951,863,0.098468088,0.062447415,0.137107949,0.322742727,0.254135428,0.287459423,0.203820383,-0.052605561,-0.021256497,-0.035533955,-0.032249504,-0.057613613,-0.028062003,0.047129813
'Dibaj',36.429,54.231,526,0.004404651,-0.023851612,0.027475508,0.119490015,0.012035979,-0.048681676,0.063306101,0.130989888,-0.017457461,-0.060022725,-0.147965127,-0.207818668,-0.114039621,-0.099007708
'Dinevar1',34.583,47.446,514,0.119722863,0.13456532,0.146123284,0.23743442,0.35604404,0.206827208,0.149221323,0.088679979,0.150427024,0.099049311,0.087961233,0.070824197,0.064926064,0.074721534
'Dodaj',29.537,52.973,498,-0.050965364,-0.114661891,-0.119433275,-0.182687897,-0.211778874,-0.152389938,-0.128299296,-0.049016732,-0.04498331,0.003066238,-0.008388926,0.041248482,0.113675495,0.123148496
'Doobaran',28.411,54.182,1363,0.049666168,0.068483474,0.037132854,0.031553411,0.019795067,0.087925506,0.106260746,0.183499589,0.197884573,0.145633924,0.281667699,0.28106835,0.191816614,0.145108851
'Dorood',33.491,49.059,771,-0.141765513,-0.245554429,-0.247320178,-0.294587425,-0.264309747,-0.129422068,-0.210570301,-0.15022485,0.175842596,0.247598218,0.221711972,0.130307787,-0.07850361,-0.11093346
'Emam Gholi',37.403,58.519,333,-0.006193973,-0.000978039,-0.037766003,0.015420123,-0.017729542,-0.038408094,0.005755445,0.101968287,0.04046465,-0.027971864,-0.052233695,-0.061649473,-0.096797939,-0.088541827
'Eshkanan',27.221,53.609,1066,0.018017911,0.007086737,0.020316604,-0.019128728,0.079471514,0.053520264,0.038089117,0.060021847,-0.000999877,0.03068633,-0.0147704,-0.080076811,-0.009856784,-0.010376642
'Eslam Abad',30.738,56.727,807,-0.021577591,-0.02310614,-0.032320668,-0.042562454,-0.112531622,-0.135077314,-0.04766644,0.060394694,0.018234063,0.083655956,0.043197862,-0.076672732,-0.085844049,-0.085734855
'Estalkh Posht',36.462,53.481,572,0.039879728,0.016859332,0.04792952,0.03676052,0.254635986,0.192910855,0.198437512,0.122470986,0.194957981,0.174708483,0.177392663,0.12147591,0.086090528,0.075379362
'Evaz',27.759,54.005,757,-0.007327761,0.048900249,0.091069987,0.111447811,-0.029113639,-0.012471492,-0.06442565,-0.134880103,-0.115596275,-0.111143235,0.025754296,0.019076932,0.001485293,-0.046213329
'Eyvanaki',35.341,52.071,722,0.047990973,0.01130361,0.054607194,0.099931879,0.196650123,0.140145428,0.159755174,0.083161731,0.074105129,0.016019575,-0.048853196,-0.096009249,-0.073560468,-0.035598371
'Fahraj',28.948,58.885,280,0.103231,0.261158228,0.263851034,0.175113321,0.104933012,0.091259582,0.091442549,0.121508077,0.198844075,0.148423947,0.096020211,0.15243855,0.09892967,0.159968602
'Fareghan',28.008,56.256,1079,0.008455723,-0.019074395,-0.033213386,-0.01077483,-0.026412566,0.114597365,0.100398856,0.137505559,0.117758932,0.057850779,0.011961038,-0.013771057,-0.057766203,-0.072943637
'Farmahin',34.498,49.684,589,-0.083894789,-0.197390117,-0.126894026,-0.152738527,-0.169622137,-0.076155704,-0.152510532,-0.107614546,-0.114936861,-0.16239277,-0.315736903,-0.318872313,-0.086023916,-0.089278418
'Farrashband',28.87,52.07,630,-0.100650936,-0.202361382,-0.167205225,-0.249306859,-0.316363628,-0.132247821,-0.01152355,0.003372325,0.015496462,0.021241448,-0.142513642,-0.204935633,-0.099223364,-0.022400693
'Farrokhi',33.829,59.529,1140,0.108205766,0.147833249,0.12825981,0.108099829,0.135571316,0.071215469,0.102945735,0.079975915,0.059868194,0.05754489,0.147086099,0.234350017,0.185710044,0.287090626
'Faryab',28.099,57.229,641,-0.037388933,-0.10423051,-0.087276394,-0.018946407,-0.017515662,-0.009405858,-0.017642039,0.002841726,0.056940047,0.048977382,0.025183088,0.001614454,0.007586009,0.073294585
'Faryab1',28.903,51.462,827,0.020060055,0.063146372,0.110263498,0.107438464,0.048604387,-0.053347278,0.016396826,0.030848884,0.077483638,0.165917923,0.18076185,0.231970599,0.101474275,0.103758164
'Fath Abad',34.116,58.388,586,0.070262102,0.113221312,0.187768769,0.324819604,0.254126346,0.086979073,0.123575864,0.077140873,0.141361709,0.005317103,-0.051596714,-0.091387817,-0.128022499,-0.098941348
'Fedaq',27.587,53.572,604,0.025541884,0.023848819,-0.001177203,0.045795189,-0.000391279,0.042606196,0.070431233,0.007224549,0.118282384,0.142651844,0.21644513,0.346664309,0.096954027,-0.020151313
'Ferdows*',34.01,58.16,420,0.004939716,-0.001480766,-0.000507219,0.094461928,0.008487611,-0.102203909,-0.120521497,-0.128753222,-0.067089317,-0.026365419,0.00289691,0.024536599,0.094327752,0.110370703
'Feyz Abad',35.013,58.781,578,-0.040352269,-0.085433033,-0.094409619,-0.126754357,-0.14539673,-0.107971999,-0.067478204,0.025450549,0.078924735,0.053323428,-0.139424174,-0.120634143,-0.179403073,-0.213256611
'Fin1',27.63,55.895,681,0.007862043,-0.021451617,-0.020072732,-0.03090315,-0.145839633,-0.01555678,-0.035116456,0.003460317,-0.083165892,-0.074410903,0.007062669,-0.044750029,0.024209313,0.083536001
'Firoozan',34.36,48.115,401,0.036436551,0.056631771,0.061079801,0.112175371,0.046121667,-0.004902681,-0.035557512,0.060137653,0.037396679,0.016377246,-0.104027549,-0.096237226,-0.092056901,-0.096265829
'Firoozkooh*',35.74,52.77,883,-0.093487381,-0.054416838,-0.05909894,-0.147857187,-0.122519549,-0.097225479,-0.235872526,-0.071186451,-0.033664806,0.062951268,-0.058987729,-0.190337913,-0.091336255,-0.084644212
'Firouz Abad',28.842,52.572,894,0.026102956,0.041478102,0.052608616,0.134513684,0.167393996,0.116954951,-0.053633103,-0.123508215,-0.051121142,0.00487453,0.156518314,0.278033052,0.253061726,0.128463283
'Forat',35.924,54.311,510,0.044171827,0.083081447,0.063558431,0.155310007,0.141337282,0.039334642,0.005950839,0.055532633,0.167143321,0.126657835,0.105559573,0.117705606,0.080293974,0.079363884
'Fork',28.284,55.221,528,-0.067206011,0.00370143,-0.042820826,-0.170103022,-0.206552267,-0.156790216,-0.122425447,-0.084446967,-0.025945568,0.054739394,0.059833423,0.079560451,-0.018885325,0.02876093
'Garmab',33.881,59.704,592,0.007925057,0.030325544,0.053281579,0.217120078,0.144081773,0.047160036,-0.080937539,-0.026209005,-0.075664434,0.010936786,0.100412534,0.200876054,-0.028737559,-0.013837556
'Garmsar',35.225,52.331,817,-0.017700491,-0.001427346,-0.021730308,-0.081297636,-0.111170215,-0.138084176,-0.065715722,-0.07672223,-0.038129168,0.0266241,0.056938004,0.165362613,-0.032667748,0.020185127
'Germi',39.05,48.057,712,0.104703847,0.16034211,0.222241836,0.239626061,0.217289718,0.193290588,0.108260526,0.007708433,-0.155467789,-0.22635196,-0.176045653,-0.280999144,-0.299127243,-0.242323218
'Ghaemiyeh',29.846,51.59,617,-0.072101153,-0.204587821,-0.209321137,-0.245486804,-0.078392539,-0.016203323,0.029921634,0.070033251,0.016356617,0.014036006,0.184030459,0.185201972,0.108565357,0.069261115
'Ghale Ganj',27.523,57.881,683,0.005141866,0.038270907,-0.047017565,-0.044326956,-0.025870046,0.015454314,0.142910622,0.161397718,0.130564954,0.017354926,0.077348843,0.057391283,0.05476296,0.073745551
'Gisk',30.884,56.591,809,-0.016477284,-0.065245029,-0.084548885,-0.117966787,-0.043956686,-0.098090334,-0.05428547,-0.035293073,0.013811133,0.07090102,0.131328639,0.242348923,0.142011199,0.11847916
'Giyan',34.172,48.241,731,-0.082947547,-0.179594664,-0.140517672,-0.124038611,-0.161367454,-0.08903016,-0.126252925,-0.180351355,-0.131921494,-0.064743006,-0.026939359,-0.036123275,-0.035336821,-0.093411623
'Goharan',26.58,57.9,756,0.005965204,0.01700645,0.034473661,0.161375019,0.025265899,-0.018683365,0.10830557,0.094701267,0.122906274,0.087555528,0.052170407,0.072936162,-0.039575568,-0.042001157
'Gol Tappeh',35.221,48.201,1077,0.000593491,0.001597307,0.043486732,0.032910656,0.117331572,0.091523722,-0.036600977,-0.057857625,0.016994384,0.000378053,0.144314149,0.106862787,0.060729569,0.077814794
