Table S7. Site-to-Site Residuals for the Horizontal Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
'Azim Abad',35.154,58.069,237,-0.12122,-0.19073,-0.09945,-0.13795,-0.24039,-0.2552,-0.11301,-0.07185,0.02067,0.02883,0.0384,0.06545,0.00554,-0.025709273
'Bab Anar',28.979,53.218,885,0.04523,0.02389,-0.00891,0.01072,0.08359,0.10892,0.16623,0.07103,0.04175,0.11996,0.45106,0.45971,0.33797,0.236547218
'Baba Monir',30.072,51.208,832,0.01263,-0.00258,-0.00072,0.02717,0.10187,0.02374,0.04432,0.04112,0.07406,0.08964,0.05472,-0.00874,-0.04428,-0.025369725
'Babol',36.537,52.676,155,0.03626,0.12177,0.15485,0.22739,0.0778,0.02218,-0.04255,-0.07348,-0.04957,-0.08974,-0.11827,-0.12009,0.00672,-0.020047751
'Babolsar',36.698,52.656,187,-0.24288,-0.26097,-0.27156,-0.28723,-0.27968,-0.3158,-0.16323,-0.15998,-0.03607,0.00995,0.04663,-0.00766,-0.19942,-0.265100444
'Baghin',30.191,56.815,516,-0.05276,-0.05649,-0.01884,-0.04986,-0.05168,-0.07747,-0.03255,-0.0379,-0.04647,-0.09697,-0.06424,-0.1043,-0.10804,0.040636282
'Baha Abad',30.747,56.625,385,-0.05345,-0.03044,0.05273,0.01619,-0.13445,0.10655,0.03501,-0.11993,0.00894,0.09695,-0.02023,-0.15359,-0.14053,-0.103528117
'Bahabad',31.872,56.015,458,0.23936,0.24266,0.24411,0.28922,0.34474,0.4389,0.20715,0.15081,0.02099,-0.00472,0.00669,0.00671,-0.07393,-0.067960194
'Bahar',34.889,48.442,913,-0.16314,-0.1846,-0.21079,-0.31548,-0.31199,-0.30338,-0.19545,-0.26201,-0.12869,-0.04799,-0.09016,-0.01777,0.15388,0.134169326
'Bahrestan',27.696,52.731,660,0.14252,0.18077,0.21044,0.27721,0.28639,0.32333,0.15824,0.14114,0.20853,0.22535,0.09778,0.12986,0.06208,0.086091808
'Bajestan',34.521,58.182,739,-0.06172,-0.05018,-0.00195,0.02933,-0.11005,-0.14911,-0.13125,-0.2426,-0.30379,-0.33535,-0.48062,-0.48321,-0.37352,-0.269182044
'Bak Kandi',36.4,49.57,308,-0.05155,-0.07969,-0.11443,-0.16021,-0.08014,-0.1721,-0.01372,0.11146,0.15788,0.07915,-0.03994,-0.03322,-0.061,-0.029030799
'Balaadeh',29.291,51.935,1380,0.03081,0.00756,0.07938,0.08801,0.12562,0.12143,0.01845,-0.05926,0.01666,0.06982,0.18205,0.0248,-0.14217,-0.120465177
'Bandar-e-Abbas 3*',27.18,56.28,337,-0.07347,-0.12614,-0.15479,-0.19635,-0.23154,-0.10674,-0.02673,-0.09977,-0.25642,-0.1702,-0.16526,-0.07608,-0.03428,-0.018063856
'Bandar-e-Dayyer',27.834,51.927,508,0.0492,0.05652,0.04968,0.02413,0.01938,0.10902,0.13504,0.07942,0.05686,0.05139,0.0289,-0.02695,0.01938,0.017821866
'Bandar-e-Gaz',36.763,53.952,347,-0.05244,-0.02244,0.04024,-0.05041,-0.03914,-0.09239,-0.04954,0.03304,0.10818,0.01109,0.03773,0.05044,0.13173,0.116529335
'Bandar-e-Moqam',26.969,53.477,567,0.04183,0.00972,-0.04456,-0.10302,-0.14228,-0.12602,-0.1057,0.11431,0.34165,0.41826,0.50532,0.43937,0.46759,0.315715009
'Bandar-e-Torkaman',36.89,54.06,350,-0.0577,-0.06594,-0.08245,-0.09461,-0.12128,-0.06273,-0.02459,-0.04012,0.00001,0.06929,0.03958,0.12714,-0.00769,0.050921084
'Bardeskan',35.271,57.966,993,0.20818,0.28696,0.2795,0.35979,0.28043,0.19463,0.06873,0.18728,0.22237,0.32905,0.37498,0.32089,0.23261,0.173308275
'Bardkhoon',28.05,51.47,401,0.11151,0.14101,0.12987,0.12373,0.25629,0.33065,0.14086,0.04297,-0.12354,-0.11678,-0.04328,-0.06311,-0.11742,0.000923994
'Bardsir',29.913,56.576,539,0.06957,0.03335,-0.00247,-0.03337,-0.04291,0.03808,0.09682,0.22716,0.17955,0.0942,0.08023,0.04397,0.05737,0.061386049
'Barvat',29.071,58.402,491,-0.07362,-0.07471,-0.0761,-0.08404,-0.0235,-0.1282,-0.15393,-0.13275,-0.15331,-0.06127,-0.00502,0.01377,0.026,0.004217373
'Bastak',27.196,54.368,508,-0.20065,-0.2643,-0.32009,-0.3357,-0.26905,-0.18607,-0.11865,0.02182,0.08092,0.11714,0.0656,0.17781,0.1381,0.070307548
'Bayaz',30.701,55.446,582,0.00267,0.02746,0.07616,0.15126,0.02487,0.00731,-0.0171,-0.07449,-0.08311,-0.18656,-0.10451,-0.16822,-0.00972,0.002610829
'Beyram',27.436,53.513,377,0.13331,0.12023,0.18107,0.21833,0.17864,0.11107,0.00249,0.03456,0.06697,0.07364,0.09079,0.08539,0.01733,0.017918326
'Bijar1*',35.89,47.62,814,0.00513,-0.06415,-0.1129,-0.14389,-0.02908,0.04118,0.17326,0.15627,0.3319,0.37663,0.39029,0.31454,0.37668,0.305149262
'Bile-Savar',39.364,48.319,533,0.01422,0.00978,0.01047,0.02779,0.01764,0.01966,0.03652,0.10283,0.18859,0.25853,0.16812,0.09725,-0.00139,-0.021929845
'Birjand',32.876,59.208,472,-0.09358,-0.14379,-0.19511,-0.22291,-0.2,-0.18927,-0.06783,-0.01467,0.1396,0.12254,0.22223,0.23331,-0.00778,-0.089001302
'Boeen Zahra',35.768,50.051,255,-0.07752,-0.08535,-0.0069,-0.06828,-0.15873,-0.11723,-0.09811,-0.06361,-0.13769,-0.12576,-0.20351,-0.13772,-0.0905,-0.098366342
'Boein Sofla',35.954,45.942,692,0.12176,0.12179,0.15197,0.2478,0.17889,0.12943,0.08351,0.0548,0.0017,-0.03764,-0.03323,-0.11315,-0.10822,-0.059947907
'Bolvard',29.416,56.052,518,0.23676,0.26306,0.27634,0.3193,0.39696,0.40123,0.11654,0.17194,0.2243,0.2124,0.15448,0.09846,0.10126,0.119240844
'Bonyabad',34.079,59.876,677,-0.03725,-0.02625,-0.06874,-0.16654,-0.13991,-0.04231,0.11271,-0.03215,-0.05414,-0.11633,-0.03657,0.10636,-0.09389,-0.08799712
'Boomehen',35.732,51.857,696,0.0485,0.03484,0.08683,0.11251,0.06113,0.11239,0.13682,0.10499,0.13931,0.09208,0.14714,0.09154,0.01305,0.02714048
'Booshehr 1',28.977,50.837,511,-0.24623,-0.24445,-0.39341,-0.49974,-0.32993,-0.29085,-0.12363,0.1086,0.18159,0.31331,0.34573,0.49657,0.51218,0.342086246
'Booshehr 2',28.903,50.821,1267,0.14534,0.14773,0.18555,0.25638,0.25471,0.14658,0.06511,-0.00478,-0.02452,-0.10754,-0.05352,-0.0449,-0.04741,-0.03882749
'Booshehr 5',28.903,50.821,1267,0.11646,0.14816,0.17318,0.12698,0.12313,0.28165,0.13928,0.11526,0.11916,0.12982,0.07083,0.12064,0.06943,0.027819649
'Borazjan',29.258,51.216,1329,0.06782,0.04341,0.00071,0.02401,0.06203,0.14908,0.11109,0.14265,0.16792,0.1519,0.07199,0.07398,0.04179,0.039315173
'Boroojerd',33.891,48.754,579,-0.09447,-0.13277,-0.13314,-0.1143,-0.01552,-0.19028,-0.176,-0.13931,-0.24075,-0.2449,-0.27276,-0.19926,-0.21771,-0.150329828
'Boshrooyeh*',33.863,57.428,474,-0.17866,-0.20424,-0.174,-0.23225,-0.32119,-0.28594,-0.17853,-0.14467,-0.11263,-0.14373,-0.10165,-0.22154,-0.32866,-0.315577826
'Bosk Abad',34.028,58.722,572,0.0144,0.01959,0.08908,0.12782,0.01003,0.0047,0.05855,0.02012,0.09381,0.13031,0.15201,0.20338,0.15542,0.178634514
'Chaghalvandi',33.664,48.553,616,-0.02034,0.04786,-0.03327,-0.04364,0.00786,-0.04464,0.01038,0.06409,0.13415,0.12866,0.01523,0.02703,0.07029,0.068748044
'Chakhmagh',35.275,59.832,1196,-0.02705,-0.07826,-0.11426,-0.11093,-0.07795,-0.07516,-0.01596,-0.00953,-0.07184,-0.0083,0.039,-0.05812,-0.13165,-0.170186378
'Chalan Choolan',33.659,48.913,428,-0.01474,-0.00799,0.00867,-0.01889,-0.01424,-0.08816,0.02295,0.12411,0.15128,0.1931,0.20285,0.18399,0.15817,-0.009217314
'Chandab',35.424,51.933,702,0.04078,0.04232,0.06084,0.06152,-0.01481,0.00865,-0.01168,0.04108,0.0983,0.12804,0.20589,0.26496,0.08019,-0.014718595
'Chatrood',30.605,56.911,852,0.0306,0.06139,0.08092,0.10458,0.18563,0.03666,-0.11792,-0.186,-0.30165,-0.33082,-0.23783,-0.21002,-0.20198,-0.149145666
'Chehel Zaree',29.488,50.856,360,0.12264,0.11009,0.11505,0.17892,0.23689,0.11652,0.06605,-0.0447,-0.09089,-0.07835,-0.17074,-0.12498,-0.13436,-0.106853063
'Chenar',35.278,58.907,956,0.13188,0.05713,0.08103,0.07643,0.14949,0.12286,0.07212,0.16017,0.29652,0.35638,0.39621,0.45628,0.42734,0.305276653
'Chenar1',33.928,47.12,419,-0.11939,-0.11631,-0.13232,-0.1549,-0.08311,-0.12043,-0.18702,-0.24027,-0.34798,-0.54329,-0.67394,-0.64913,-0.493,-0.383248576
'Cheshmeh sabz',29.465,56.418,678,-0.02463,0.05594,0.04494,-0.04879,-0.17742,-0.10382,-0.08143,-0.02414,-0.16812,-0.10164,-0.04002,-0.0255,-0.05187,-0.0841539
'Dalin',30.06,52.122,1230,0.23964,0.33523,0.37713,0.46487,0.53467,0.36136,-0.01261,-0.0666,-0.11793,-0.14264,-0.32653,-0.34448,-0.20162,-0.200009976
'Danesfahan',35.81,49.73,478,-0.08546,-0.10022,-0.13589,-0.12739,-0.09892,-0.01201,0.0299,-0.13696,-0.29543,-0.34188,-0.2753,-0.31086,-0.23825,-0.129066699
'Darmazar',29.238,57.33,544,0.04674,0.08632,0.13763,0.21336,0.17111,0.13352,0.02293,-0.01062,-0.03856,-0.06501,-0.21496,-0.25319,-0.15834,-0.066638886
'Darooneh',35.175,57.421,980,-0.19273,-0.22379,-0.27193,-0.3362,-0.1442,-0.24731,-0.24402,-0.21766,-0.28268,-0.28541,-0.34519,-0.37994,-0.41029,-0.310190838
'Darreh-Asbar',33.45,49.06,935,0.13071,0.17262,0.34877,0.3874,0.27328,0.14967,0.18547,0.13518,0.08997,0.10224,0.0311,0.00434,-0.1385,-0.126898412
'Darsejin',36.023,49.235,636,-0.11399,-0.16273,-0.20959,-0.05017,-0.12699,-0.16324,-0.07115,-0.0532,-0.00842,0.02146,0.16363,0.15821,0.1753,0.110372538
'Dasht-e-Abbas',32.413,47.825,342,-0.08139,-0.16428,-0.18887,-0.1374,-0.16909,-0.12812,-0.00952,0.04473,0.05949,0.133,0.27877,0.33111,0.23701,0.311794275
'Davaran',30.582,56.189,752,0.07285,0.07655,0.07467,0.09877,0.06761,0.20453,0.12493,0.15267,0.06324,0.15208,0.04215,-0.04002,-0.04974,-0.065140345
'Deh Jalal',36.322,48.704,748,0.14933,0.17966,0.15613,0.15,0.17711,0.27234,0.19866,0.13158,0.18043,0.16835,0.13421,0.10159,0.045,0.017116986
'Deh-Loulou',30.529,57.289,617,-0.1522,-0.22571,-0.28804,-0.34102,-0.29802,-0.29418,-0.13202,-0.08871,-0.02543,-0.00565,-0.10795,-0.06186,-0.04254,-0.01745208
'Delvar',28.764,51.07,336,-0.02306,0.00189,0.04041,0.04944,0.19029,0.00963,-0.08457,-0.16827,-0.43467,-0.48655,-0.50765,-0.51435,-0.34155,-0.120664057
'Deyhook*',33.29,57.5,780,0.0084,-0.016,-0.06149,-0.00048,-0.0307,-0.00078,0.15177,0.09145,0.29404,0.13697,-0.02643,-0.09442,-0.03158,-0.085217936
'Dezaj*',35.052,47.951,863,0.10079,0.13306,0.11374,0.12398,0.13245,0.14339,0.20511,0.01505,-0.06908,-0.11613,-0.14461,-0.03916,-0.01248,0.022439751
'Dibaj',36.429,54.231,526,0.03121,0.0092,0.04838,0.05063,0.08263,0.0107,0.04637,0.12777,0.04028,-0.0111,-0.0215,-0.07268,-0.11167,-0.057589483
'Dinevar1',34.583,47.446,514,0.17072,0.2193,0.21786,0.29768,0.25703,0.27623,0.18348,0.12327,0.19679,0.27042,0.34417,0.34237,0.30493,0.281600272
'Dodaj',29.537,52.973,498,-0.09439,-0.11267,-0.14549,-0.21706,-0.23448,-0.24562,-0.11573,-0.04448,-0.03825,-0.02582,0.08297,0.06622,0.14279,0.13942638
'Doobaran',28.411,54.182,1363,0.07171,0.08039,0.06382,0.05216,0.11523,0.14376,0.1037,0.12586,0.17663,0.20627,0.28014,0.21569,0.13773,0.074146151
'Dorood',33.491,49.059,771,-0.12432,-0.14514,-0.12198,-0.15899,-0.12024,-0.12723,-0.04672,-0.05697,-0.04698,0.22823,0.28975,0.17618,0.03706,0.027678282
'Emam Gholi',37.403,58.519,333,0.05375,0.07098,0.04818,0.0536,0.12595,0.06849,0.04076,0.11357,0.09769,0.00568,-0.05532,-0.09901,-0.06381,0.008000828
'Eshkanan',27.221,53.609,1066,0.02256,0.0658,0.09507,0.08986,0.00794,0.04922,0.03565,0.0009,0.06303,0.04829,-0.11231,-0.12488,-0.04316,-0.10523343
'Eslam Abad',30.738,56.727,807,-0.09841,-0.13633,-0.20507,-0.17416,-0.20951,-0.07713,0.00879,0.0578,0.10123,0.06798,0.06057,-0.01597,-0.14775,-0.127964305
'Estalkh Posht',36.462,53.481,572,0.08379,0.01217,0.04786,0.10837,0.14407,0.24917,0.13006,0.06017,0.08422,0.08074,0.01112,0.00064,0.00659,0.023564682
'Evaz',27.759,54.005,757,-0.04305,0.06371,0.10436,0.0797,-0.0492,-0.07777,-0.08828,-0.0875,-0.11598,-0.05011,-0.05102,-0.01558,-0.01625,0.009415364
'Eyvanaki',35.341,52.071,722,0.02939,0.00604,0.02381,-0.04132,0.06773,0.0699,0.11417,0.05023,-0.01029,-0.11196,-0.1504,-0.09598,-0.1323,-0.045965726
'Fahraj',28.948,58.885,280,0.05135,0.05503,0.08452,0.15487,0.16435,0.14648,0.09961,0.12605,0.07011,-0.04836,-0.02221,0.01238,0.02625,0.028220562
'Fareghan',28.008,56.256,1079,0.00298,-0.02142,-0.04404,-0.08312,-0.04455,0.0732,0.0511,0.13883,0.12856,0.16693,0.14195,0.084,-0.00174,-0.026967527
'Farmahin',34.498,49.684,589,-0.11303,-0.06986,-0.09971,-0.07325,-0.08618,-0.14308,-0.13503,-0.14996,-0.14383,-0.12225,-0.25716,-0.32335,-0.15773,-0.089736991
'Farrashband',28.87,52.07,630,-0.13363,-0.14351,-0.17527,-0.22111,-0.28304,-0.2022,-0.03793,0.01529,-0.00231,-0.07485,-0.16926,-0.1751,-0.24224,-0.150266997
'Farrokhi',33.829,59.529,1140,0.18499,0.20726,0.26312,0.32558,0.3104,0.26303,0.18113,0.09859,0.21288,0.18593,0.17567,0.22223,0.1971,0.307460232
'Faryab',28.099,57.229,641,-0.01313,-0.02918,-0.0265,-0.01255,0.0461,0.01913,0.04255,-0.01827,0.00956,0.08541,0.06831,-0.02499,-0.01055,0.072713728
'Faryab1',28.903,51.462,827,0.05885,0.07992,0.09987,0.16669,0.13019,-0.00812,-0.0173,0.05246,0.13411,0.18127,0.21696,0.15642,0.11538,0.068185099
'Fath Abad',34.116,58.388,586,0.08637,0.08701,0.104,0.12995,0.15313,0.26977,0.14883,-0.00607,-0.05121,-0.08736,-0.14983,-0.23757,-0.24026,-0.140306435
'Fedaq',27.587,53.572,604,0.06672,0.10418,0.09659,0.04264,-0.00654,-0.02968,0.09181,0.09785,0.0897,0.14142,0.19126,0.28655,0.20545,0.094208286
'Ferdows*',34.01,58.16,420,0.03917,-0.00111,-0.00972,0.01507,0.15171,0.04699,-0.08999,-0.12971,-0.14785,-0.15226,-0.17718,-0.11186,-0.00692,0.018078699
'Feyz Abad',35.013,58.781,578,-0.08315,-0.07387,-0.1016,-0.1326,-0.15898,-0.19781,-0.06829,0.07318,-0.00138,0.00508,0.15786,0.04942,-0.07776,-0.144377136
'Fin1',27.63,55.895,681,0.01123,-0.05191,-0.10492,-0.088,-0.04833,0.07134,0.04853,-0.00015,-0.05448,-0.02442,0.08876,0.041,0.12242,0.217904824
'Firoozan',34.36,48.115,401,-0.05511,-0.04462,0.02877,-0.02414,-0.05417,-0.11751,-0.14105,-0.11069,-0.12678,-0.02716,-0.14358,-0.14957,-0.16981,-0.093879566
'Firoozkooh*',35.74,52.77,883,-0.00211,0.0485,-0.01309,0.04164,-0.02251,0.05832,0.03974,0.06925,0.09033,0.0518,-0.00399,-0.00359,-0.05337,-0.049133878
'Firouz Abad',28.842,52.572,894,0.02849,0.05419,0.07242,0.12303,0.06524,0.06417,-0.0224,-0.15638,-0.08255,-0.02814,0.02541,0.04354,0.22193,0.190461444
'Forat',35.924,54.311,510,0.10951,0.18221,0.1485,0.09297,0.14784,0.14602,0.04097,0.06025,0.10325,0.11206,0.08733,0.07671,0.01949,0.030810373
'Fork',28.284,55.221,528,-0.13952,-0.12445,-0.13987,-0.14938,-0.13344,-0.09386,-0.11629,-0.16057,-0.20914,-0.12466,-0.06623,-0.04039,0.02158,0.05245119
'Garmab',33.881,59.704,592,-0.03731,-0.0822,-0.04629,0.01631,-0.04556,0.04967,-0.03112,-0.01065,-0.09219,-0.05146,-0.02775,-0.02061,-0.08354,-0.014680741
'Garmsar',35.225,52.331,817,0.0162,0.00972,-0.00835,0.08385,0.06533,-0.0486,-0.03002,0.01671,-0.03458,0.00573,-0.00388,0.01911,-0.09606,-0.00894687
'Germi',39.05,48.057,712,0.03793,0.0668,0.06263,0.07345,0.15454,0.14837,-0.0299,-0.02898,-0.02228,-0.05316,0.06143,-0.00113,-0.23719,-0.087466211
'Ghaemiyeh',29.846,51.59,617,-0.01617,-0.09977,-0.14386,-0.13463,-0.07752,0.08907,0.08451,0.10734,0.18255,0.15009,0.05554,0.11896,0.07269,0.016005369
'Ghale Ganj',27.523,57.881,683,0.02548,0.02469,0.0437,-0.02869,0.01606,-0.02122,0.0297,0.1641,0.15665,0.29859,0.26224,0.09106,0.00203,0.047230975
'Gisk',30.884,56.591,809,-0.0756,-0.1115,-0.14323,-0.18551,-0.13531,-0.14588,-0.0751,-0.03987,-0.05697,-0.02608,0.04934,0.11522,0.20602,0.141621722
'Giyan',34.172,48.241,731,-0.12551,-0.14626,-0.15968,-0.19372,-0.1602,-0.11143,-0.04905,-0.16026,-0.27561,-0.27509,-0.2811,-0.23016,-0.22437,-0.195341676
'Goharan',26.58,57.9,756,0.08369,0.10377,0.11848,0.1673,0.06962,0.06517,0.12036,0.12804,0.17755,0.12489,0.10568,0.082,0.07987,-0.012121015
'Gol Tappeh',35.221,48.201,1077,0.01344,-0.01551,0.00359,-0.04216,0.03153,0.00271,0.0279,0.08063,0.09943,0.09567,0.25371,0.253,0.25274,0.176093308
'Golbaf1',29.887,57.731,365,0.02732,0.08009,0.10525,0.06983,-0.0549,-0.0677,-0.05469,0.01758,0.06185,0.00422,0.02579,0.10894,0.15671,0.21670702
'Gomishan',37.069,54.077,322,-0.09593,-0.12493,-0.12443,-0.04181,-0.17647,-0.17087,-0.14319,-0.08408,-0.00714,0.08048,0.18717,0.12139,0.32238,0.230458259
'Gonabad',34.365,58.679,519,0.26069,0.25791,0.24936,0.3441,0.47748,0.35363,0.07754,-0.10942,-0.13634,-0.18166,-0.0885,0.0032,0.03254,0.026913166
'Gonbad-e-Kavoos',37.242,55.164,402,0.01583,0.12733,0.18008,0.20112,0.24752,0.14681,-0.00999,-0.06741,-0.10733,-0.03158,0.12104,0.20995,0.28656,0.203187628
'Gooyom',29.822,52.393,598,-0.02465,-0.06104,-0.06591,-0.13526,-0.07708,-0.00737,-0.00005,0.01715,0.05077,0.04804,0.04716,-0.06112,-0.08088,-0.085497741
'Gorgan',36.839,54.385,291,0.09449,0.07827,0.13964,0.27792,0.10476,0.11124,0.043,0.10425,0.11414,0.18819,0.27206,0.26239,0.24277,0.193886228
'Haftgel',31.442,49.529,1046,-0.04914,-0.03365,-0.10814,-0.04746,-0.00539,-0.01067,-0.01412,0.04603,0.10936,0.11853,0.06685,0.01254,-0.02209,-0.01092457
'Haji Abad',28.357,54.431,561,-0.03489,-0.01089,-0.00553,0.01254,0.0223,0.00636,0.03017,-0.01898,-0.18131,-0.18673,-0.36128,-0.42206,-0.44669,-0.29884929
'Halab',36.298,48.069,563,-0.05648,0.09038,0.02842,-0.0793,-0.2036,-0.37491,-0.31407,-0.27145,-0.30676,-0.33624,-0.37734,-0.28061,-0.22004,-0.126905317
'Hamedan5',34.869,48.534,872,-0.08814,-0.04942,-0.007,-0.24529,-0.337,-0.2347,-0.17699,-0.21765,-0.23809,-0.19461,-0.2365,-0.1622,-0.10673,-0.112934326
'Haris',38.247,47.119,530,-0.06184,-0.05606,-0.01026,0.01075,-0.07127,-0.0444,-0.15098,-0.12022,-0.11284,-0.1563,0.02339,0.03201,0.01629,-0.023392325
'Hasan Langi',27.386,56.862,251,0.10873,0.12353,0.12654,0.14837,0.25164,0.20612,0.13413,0.08654,0.13882,0.22038,0.45618,0.27607,0.16007,0.212167797
'Hashtgerd',35.961,50.681,706,-0.01153,-0.01537,-0.03123,-0.0596,-0.06395,-0.01891,0.03238,0.06825,-0.07055,-0.10433,0.05722,0.04529,0.06927,0.104003428
'Hassan Abad',35.367,51.253,450,0.05468,0.06862,0.09391,0.12347,0.13981,0.1208,0.04828,0.07104,0.06571,-0.019,-0.15336,-0.17255,-0.19208,-0.195410941
'Helabad',37.92,48.42,387,-0.02738,-0.01122,0.01826,0.1218,0.09952,-0.06494,-0.07359,-0.10214,-0.18616,-0.25671,-0.31655,-0.29768,-0.25503,-0.239340034
'Hineman',30.529,57.289,617,0.00724,0.03411,0.04944,0.11905,0.13759,0.05986,-0.08052,-0.11273,-0.14449,-0.26957,-0.25428,-0.15051,-0.16258,-0.024166732
'Horjand',30.675,57.154,999,-0.12339,-0.18903,-0.22618,-0.21022,-0.31111,-0.23557,-0.07869,0.06693,0.1839,0.15229,-0.14569,-0.22463,-0.30669,-0.211859821
