Table S1. List of the Events Considered in the Final Dataset,,,,,
Date,Time,Epi Lat,Epi Lon,Mw,Depth (km)
4/5/2002,18:40:19,32.06,55.97,5.2,33
4/17/2002,8:47:22,27.66,56.75,5.2,33
4/19/2002,13:46:49,36.56,49.88,5.2,18
4/24/2002,19:48:07,34.65,47.47,5.3,14
6/22/2002,2:58:20,35.63,49.05,6.4,10
9/2/2002,1:00:03,35.75,48.91,5.2,15
9/25/2002,22:28:15,32.1,49.4,5.6,15
10/16/2002,9:20:49,31.45,56.47,4.9,33
12/24/2002,17:03:02,34.59,47.45,5.2,33
1/11/2003,17:45:30,29.65,51.7,5.2,9
2/14/2003,10:28:58,28.14,57,5.8,9
5/27/2003,10:30:52,29.6,51.31,5.3,33
7/3/2003,14:59:32,35.4,60.8,5.1,16
7/6/2003,16:04:20,28.09,57.74,5,33
7/10/2003,17:06:37,28.17,54.1,5.8,10
7/10/2003,17:40:15,28.21,54.2,6,14
8/4/2003,3:28:19,29.31,59.67,5.3,33
8/21/2003,4:02:09,29.15,59.68,6,18
10/24/2003,5:58:21,28.34,54.05,4.8,33
11/28/2003,23:19:46,28.44,54.14,5,10
12/26/2003,1:56:56,29,58.31,6.6,15
1/28/2004,9:06:48,26.88,57.51,5.2,29.8
3/2/2004,7:51:47,29.01,51.32,5.4,30
5/28/2004,12:38:46,36.28,51.61,6.4,16
10/6/2004,11:14:37,28.81,57.98,5.1,12
11/21/2004,21:37:24,33.31,47.99,5.2,12
11/22/2004,4:01:30,33.29,47.97,5,12.1
11/27/2004,16:12:06,33.43,47.94,4.9,20.3
2/22/2005,2:25:26,30.8,56.77,6.4,14
5/1/2005,18:58:42,30.78,56.94,5,10
5/3/2005,7:21:10,33.91,48.69,4.9,7
5/14/2005,18:04:54,30.79,56.94,5.1,10
8/9/2005,5:09:24,28.97,52.74,5,14
9/26/2005,18:57:04,37.34,47.82,5.1,14
10/20/2005,23:32:20,31.68,50.5,4.9,29.1
12/26/2005,23:15:51,32.35,49.36,5.2,6
12/27/2005,21:53:15,28.01,56.18,4.8,14
2/28/2006,7:31:03,28.26,56.91,5.7,14
3/25/2006,7:28:54,27.57,55.69,5.5,14
3/25/2006,9:55:16,27.54,56.01,5.5,15
3/25/2006,10:00:41,27.47,55.8,5.2,15
3/25/2006,11:02:57,27.54,55.81,4.9,15
3/25/2006,12:13:48,27.67,56.02,4.7,15
3/30/2006,19:36:16,33.69,48.95,5.2,9
3/31/2006,1:17:02,33.58,48.8,6.1,10
3/31/2006,11:54:02,33.79,48.8,5,14
5/7/2006,6:20:56,30.79,56.71,4.9,12
9/10/2006,8:57:46,27.72,54.32,4.9,14
11/5/2006,20:06:40,37.48,48.83,4.8,14.1
4/25/2007,4:19:00,28.35,56.37,5.2,7
6/18/2007,14:29:49,34.54,50.91,5.5,14
7/24/2007,10:08:08,27.64,56.14,4.7,14
3/9/2008,3:51:01,33.36,59.35,5.1,7
5/5/2008,21:57:55,28.34,54.18,5.3,12
7/3/2008,23:10:06,35.65,58.56,5.2,20
9/2/2008,20:00:56,38.68,45.82,4.9,10
10/13/2009,0:54:27,35.05,46.93,4.8,10
2/23/2010,7:28:02,32.61,48.37,4.9,16.6
2/23/2010,10:25:54,32.57,48.38,5.4,16
7/20/2010,19:38:10,27.16,53.92,5.9,18
7/30/2010,13:50:14,35.28,59.26,5.9,20
7/31/2010,6:52:59,29.6,56.79,5.7,14
8/27/2010,19:23:48,35.45,54.4,5.7,7
9/27/2010,11:22:46,29.78,51.76,5.8,18
11/26/2010,12:33:44,28.21,52.62,5.4,14
12/20/2010,18:41:59,28.32,59.19,6.5,14.8
1/5/2011,5:55:47,30.16,51.7,5.4,12
1/7/2011,23:52:59,30.17,51.74,5,20
1/8/2011,0:24:24,30.23,51.68,5.2,20.5
1/27/2011,8:38:28,28.15,59,6.1,12
3/5/2011,11:24:41,30,51.19,5.2,8
3/5/2011,20:42:53,28.42,56.95,4.9,14
6/15/2011,1:05:30,27.8,57.79,5.6,35
6/26/2011,19:47:00,30.03,57.58,4.9,16
8/11/2011,22:32:18,36.62,54.73,5,12
10/19/2011,2:52:43,27.95,54.34,5.2,18
