Table S3: Combined Catalog Including Different Magnitude Scales,,,,,,,,
Date,time,lat.,lon.,dep. (km),ML,mb,Ms,Mw
10/17/1997,17:35:14,39.49,76.71,25, ,4.6,5.4,5.3
10/23/1997,12:28:32,27,100.38,23,4.7,5.2,5.3,5.1
11/3/1997,2:29:50,29.06,85.38,32, ,5.4,5.5,5.5
11/9/1997,0:24:55,33.8,88.54,35, ,5.1,5.5,5.3
3/19/1998,13:51:35,40.11,76.75,28, ,5.5,5.7,5.6
5/28/1998,21:11:43,37.58,79.01,18,5.9,4.9,6,5.6
6/7/1998,0:05:33,41.5,78.07,26,4.9,4.7,4.5,5.2
6/25/1998,6:39:20,41.41,80.33,26, ,5.2,5,5.1
7/20/1998,1:05:59,30.2,88.36,31, ,5.4,6,5.7
7/21/1998,14:40:45,30.23,88.32,16,4.4,4.8,5.2,5
7/28/1998,4:51:44,41.75,81.54,33,5.2,5.3,5.4,5.1
8/2/1998,4:40:43,39.61,76.78,46, ,5.2,5.8,5.6
8/25/1998,7:41:39,30.09,88.22,22, ,5.1,5.8,5.8
8/27/1998,9:03:34,39.51,77.26,16, ,5.4,6.4,6.3
8/28/1998,22:01:55,30.11,88.21,32, ,4.8,5.1,5
9/3/1998,6:43:04,39.57,77.34,33,5.2,4.8,4.8,4.9
9/30/1998,2:29:54,30.12,88.27,16,5.5,5,5.3,5.1
10/2/1998,12:49:31,27.29,101.08,12,4.4,5.4,5.3,5.3
10/5/1998,10:24:48,30.31,88.34,20, ,4.8,5.2,5.2
11/19/1998,11:38:14,27.27,101.03,33,5.3,5.3,6.1,5.6
1/30/1999,3:51:05,41.56,88.51,21,6.1,5.5,5.5,5.4
3/15/1999,10:42:56,41.83,82.82,9, ,5.2,5.5,5.4
3/28/1999,19:05:13,30.65,79.66,15, ,6.3,6.7,6.5
5/29/1999,20:10:44,32.87,93.71,30,5.3,5,5.5,5.3
8/4/1999,0:08:59,37.65,87.05,24,5.1,4.9,5.1,5.1
1/5/2000,9:45:18,32.27,92.72,25,5.2,5,5.1,5.4
1/14/2000,22:09:04,25.56,101.21,33,5.7,5.4,5.8,5.5
1/14/2000,23:37:07,25.59,101.19,32,5.5,5.4,6.4,5.9
1/26/2000,21:37:56,31.12,95.6,21,4.7,4.9,5.4,5.1
1/31/2000,7:25:58,38.26,88.71,22, ,5.2,5.6,5.4
2/12/2000,0:04:20,33.9,91.01,24, ,4.8,5.3,5.1
4/15/2000,9:32:32,32.91,95.47,32,4.9,4.9,5.3,5.2
6/6/2000,10:59:10,37.06,103.91,19,5.8,5.4,5.9,5.5
7/10/2000,4:25:15,32.77,92.27,33,5.1,5.1,5.5,5.3
9/12/2000,0:27:57,35.44,99.44,12, ,5.6,6.7,6.1
9/13/2000,15:11:17,34.14,95.1,26,4.9,4.9,5.2,5
10/6/2000,12:05:38,24.33,97.67,24,5.9,5.3,5.7,5.4
11/26/2000,2:01:49,35.82,90.53,32,5.2,4.9,5,5.3
2/23/2001,0:09:22,29.55,101.14,24,5.2,5.3,6,5.6
3/5/2001,15:50:07,34.43,86.91,32, ,5.1,6.4,5.9
4/12/2001,10:47:00,24.96,99.13,4,5.5,4.8,6,5.6
5/23/2001,21:10:42,27.58,100.97,27,5.6,4.9,6,5.4
7/9/2001,23:51:33,24.96,101.51,30,5.1,4.7,5.3,5.1
7/25/2001,16:02:51,33.21,95.56,33, ,5.5,5.8,5.5
10/27/2001,5:35:41,26.33,100.62,12,5.9,5.1,6.1,5.5
11/18/2001,21:59:51,35.82,93.72,9,5.1,5.4,5.8,5.6
11/19/2001,17:45:22,35.75,93.66,9, ,5.2,5.6,5.3
11/30/2001,10:43:13,36.08,91.03,11,4.3,4.6,5,5.2
12/8/2001,4:12:48,35.83,92.9,10,5,5.2,5.3,5.2
6/4/2002,14:36:05,30.71,81.6,22, ,5.1,5.8,5.6
6/29/2002,6:54:40,34.21,94.27,22,5.5,5.4,6.1,5.6
8/8/2002,11:42:04,30.84,99.83,29,4.8,5.1,5.4,5.3
9/27/2002,17:14:38,33.4,93.5,31,4.4,5,5.4,5.1
10/19/2002,7:24:35,35.74,92.92,30,5.3,5,4.9,5.1
10/26/2002,20:28:46,35.19,95.96,31,5.2,5,5.5,5.3
1/4/2003,11:07:21,39.59,76.92,30,5.6,4.8,5.3,5.2
2/11/2003,10:36:19,32.53,93.67,24, ,5,4.9,5.1
2/13/2003,17:34:21,43.95,85.92,27,5.4,5.1,5.4,5.3
2/24/2003,2:03:41,39.58,77.33,8,6.5,5.6,6.6,6.3
2/24/2003,21:18:44,39.54,77.38,16,5.2,4.6,4.9,5.2
2/25/2003,3:52:41,39.52,77.37,10,5.9,4.9,5.5,5.3
3/12/2003,4:47:53,39.5,77.61,15,6.2,5.4,5.9,5.7
3/15/2003,22:59:28,39.54,77.44,15,5.2,5,4.9,5
3/30/2003,23:15:49,39.65,77.51,15,5.5,5.1,5.3,5.2
4/17/2003,0:48:38,37.56,96.52,15,6.7,6,6.6,6.3
5/4/2003,15:44:38,39.48,77.34,14,6,5.1,5.8,5.8
5/20/2003,18:34:36,32.65,92.97,30,5,4.9,5,5.1
5/24/2003,11:27:58,32.54,92.18,27,5,4.7,4.7,5
5/24/2003,19:32:35,32.63,92.26,48,5.2,4.9,5,5
5/29/2003,14:18:54,36.04,80.72,29,5.6,4.7,4.7,5
6/4/2003,16:28:40,39.41,77.75,15,5.6,5.1,5.1,5.2
7/7/2003,6:55:41,34.51,89.37,13, ,5.3,6,5.8
7/21/2003,15:16:31,25.99,101.27,10,6.1,5.3,6.3,5.9
8/18/2003,9:03:03,29.64,95.59,29,5.5,5.7,5.7,5.5
9/1/2003,23:16:39,38.72,75.73,10,5.9,5.6,5.9,5.7
9/16/2003,8:00:42,29.52,100.99,33,4.4,4.7,4.6,4.9
9/26/2003,23:35:32,40.53,77.17,10,5.8,5.1,5,5.3
10/16/2003,12:28:08,25.98,101.34,32,5.8,5.3,5.9,5.6
10/25/2003,12:41:34,38.39,100.97,9,6,5.7,6.1,5.8
10/25/2003,12:47:59,38.46,101.11,11,6.1,5.5,5.8,5.8
11/13/2003,2:35:11,34.7,103.94,10,5,4.9,5.3,5.1
11/14/2003,18:49:44,27.22,103.76,24,5.4,5.3,5.4,5.6
12/1/2003,1:38:33,42.96,80.71,14,6.3,5.8,6.1,6
2/24/2004,20:21:50,37.53,96.62,39,5,4.7,5.2,5
3/2/2004,12:30:21,37.51,96.67,29,5.1,4.9,4.9,4.9
3/6/2004,11:54:41,33.29,92.02,38,4.9,5,5,5
3/7/2004,13:29:45,31.68,91.31,16, ,5.3,5.7,5.6
3/16/2004,21:23:19,37.63,96.66,21,5.5,5.3,5.3,5.1
3/27/2004,18:47:28,33.95,89.37,9, ,5.7,6.2,6
3/27/2004,20:05:53,34.04,89.3,21, ,4.9,4.8,5
3/28/2004,22:05:40,34.04,89.23,13, ,5,4.9,5.2
3/28/2004,22:27:26,33.91,89.15,15, ,5.1,4.9,5.1
4/6/2004,10:30:32,33.93,89.13,14, ,5.1,5,5.1
4/22/2004,10:02:13,33.87,89.12,8, ,4.9,5.1,5.2
5/4/2004,5:04:55,37.52,96.65,13,5.7,5.3,5.5,5.3
5/4/2004,11:35:59,37.54,96.61,9,5.3,5.1,5.2,5.2
5/10/2004,23:27:24,37.57,96.65,11,5.8,5.3,5.7,5.5
5/23/2004,2:20:55,33.98,89.11,6, ,4.8,4.6,4.8
5/23/2004,2:22:19,34,89.3,10, ,5,5.1,4.9
5/23/2004,7:38:05,34.08,89.28,9,5.3,5,5.3,5.3
5/23/2004,14:46:21,33.98,89.25,3, ,4.9,4.8,4.8
6/29/2004,8:11:29,35.83,92.59,11,5.2,5.1,5.4,5.3
7/3/2004,14:10:42,34,89.2,6, ,5,5.1,5.2
7/11/2004,23:08:42,30.61,83.57,18, ,5.7,6.6,6.2
7/28/2004,22:22:14,30.67,83.63,35, ,5,5,5
8/10/2004,10:26:13,27.25,103.76,6,5.1,5.1,5.5,5.3
8/24/2004,10:05:34,32.57,92.25,18,5.5,5.4,5.5,5.5
8/26/2004,13:54:28,33.8,104.98,20,5,4.7,4.7,4.6
10/26/2004,2:11:32,31.06,81.09,11, ,5.7,5.8,5.6
10/27/2004,9:23:37,45.09,80.26,13,5.7,5.3,5.1,5.1
11/19/2004,20:05:11,32.27,92.87,15,4.4,4.7,4.7,4.8
12/10/2004,3:44:00,35.72,93.19,16,4.9,5.1,4.9,5
2/14/2005,23:38:10,41.66,79.57,27,6.5,5.5,6.2,6.1
3/24/2005,7:38:01,39.95,77.78,24,5.1,4.6,4.6,4.8
4/6/2005,8:44:57,41.54,78.81,19,5.7,4.9,5.1,5.1
4/7/2005,20:04:40,30.62,83.73,16, ,5.5,6.6,6.3
4/7/2005,21:42:09,30.66,83.92,19, ,4.7,5.2,5.4
4/8/2005,19:51:33,30.37,83.59,17, ,4.7,4.9,5
6/1/2005,4:12:38,35.75,89.56,39, ,4.4,4.8,4.9
8/5/2005,14:14:45,26.6,103.06,31,5.1,4.9,5.4,5.2
8/24/2005,22:32:44,39.83,79.92,36,5.6,4.6,4.8,5
8/25/2005,21:08:12,37.05,79.22,16,6.1,5,5.4,5.4
9/23/2005,5:00:55,41.8,82.69,11,5.4,4.7,5.1,4.8
10/7/2005,21:25:47,34.75,92.85,10,4.8,4.8,4.7,4.8
10/29/2005,16:52:50,33.78,89,9, ,4.6,4.3,4.8
12/14/2005,7:09:52,30.56,79.2,44,5.4,4.9,4.9,5.1
1/18/2006,0:23:50,34.62,87.97,11, ,4.5,4.7,4.9
2/21/2006,15:10:19,31.74,95.04,25,4.6,4.7,4.8,4.9
2/26/2006,2:13:49,35.29,89.68,10, ,4.9,5.6,5.4
3/1/2006,9:36:40,35.48,89.65,7, ,4.7,5,5.1
3/29/2006,23:38:53,35.52,95.62,37,5.1,4.8,5.4,5.3
4/14/2006,9:27:38,35.34,89.63,9, ,5.1,5.8,5.6
4/19/2006,21:05:41,31.62,90.59,32,5.1,5.4,5.9,5.7
4/28/2006,18:01:26,41.7,80.8,17,5,4.8,4.7,4.9
6/4/2006,2:24:16,30.73,99.01,42,4.6,4.7,4.8,4.9
6/20/2006,16:52:56,33.07,104.99,24,5.3,5.4,5.2,4.9
7/17/2006,20:41:51,33.03,96.24,10,4.9,4.7,5.3,5.2
7/19/2006,9:53:05,33.04,96.22,15,5.3,5,5.8,5.5
7/22/2006,1:10:23,28.04,104.13,17,5.2,5,5.1,4.9
7/23/2006,12:44:31,32.94,96.03,7,4.5,4.7,4.5,4.8
8/25/2006,5:51:43,28.08,104.26,15,5.2,5.2,5.1,5
8/30/2006,8:05:47,39.56,77.61,10,4.9,4.6,4.6,4.8
9/1/2006,20:08:02,35.55,89.83,6, ,4.3,4.3,4.8
11/23/2006,11:04:43,44.21,83.62,18,5.2,4.8,5,5.1
2/2/2007,22:32:16,37.81,91.93,5,6,5.5,5.6,5.4
2/25/2007,1:49:38,33.25,90.7,15, ,4.8,5.4,5.4
3/15/2007,18:30:05,35.68,89.41,16,4.5,4.4,4.7,5
4/9/2007,16:23:39,35.69,89.62,44, ,4.5,4.6,4.9
5/5/2007,8:51:39,34.34,82.08,6,6.1,5.3,6.2,6.1
5/7/2007,11:59:48,31.39,97.7,32,5.4,5.4,5.6,5.5
6/2/2007,21:34:56,23.08,101.13,6,6.4,5.5,6.7,6.1
6/3/2007,2:49:01,23.03,101.21,6,4.7,4.5,4.9,4.9
6/23/2007,8:17:17,21.44,99.95,17,5.9,5.2,6.1,5.6
6/23/2007,8:27:47,21.56,100.01,11,5.8,5.2,5.7,5.4
7/20/2007,10:06:51,42.87,82.47,11,5.9,5.2,5.7,5.6
7/22/2007,9:34:30,38.5,101.29,10,5.2,4.8,5,5
12/30/2007,9:55:33,36.5,84.59,42,5,4.6,4.9,5
1/9/2008,8:26:44,32.39,85.27,10, ,5.9,6.8,6.4
1/14/2008,3:21:43,32.54,85.26,22, ,4.5,4.7,4.9
1/16/2008,11:54:43,32.44,85.18,10, ,5.4,6.2,5.9
1/17/2008,7:09:56,32.34,85.15,16, ,4.6,4.7,4.9
1/22/2008,18:43:32,32.49,85.29,13, ,5.1,5.6,5.5
2/26/2008,17:50:02,30.13,102.04,22,5,4.7,4.9,5.1
3/20/2008,22:32:59,35.64,81.54,21,6.6,6,7.5,7.1
3/21/2008,12:02:54,35.46,81.47,14,5.3,4.7,4.9,5.2
3/21/2008,12:36:55,24.4,97.71,13,5.1,4.5,5.2,5.1
3/21/2008,20:52:16,35.22,81.35,24,5,4.6,4.6,5
3/23/2008,20:56:13,35.84,81.63,11,5.1,4.8,4.9,5.1
3/24/2008,7:58:31,35.77,81.66,8,4.8,4.7,4.7,5.1
3/26/2008,10:39:27,35.77,81.63,14,5.4,4.8,5,5.2
3/30/2008,8:32:25,37.97,101.92,11,5.5,4.8,5.2,5.1
4/10/2008,7:17:21,39.61,75.06,13,4.8,4.7,4.8,5
5/6/2008,5:25:35,35.39,81.32,22,4.7,4.6,4.5,4.9
5/12/2008,11:11:01,31.26,103.67,14,5.8,5.8,6.3,6.1
5/12/2008,23:46:18,31.34,103.58,13,5.3,5.3,5.4,5.2
5/12/2008,23:54:46,31.28,103.63,10,5.3,5.2,5.2,5.1
5/13/2008,7:07:08,30.95,103.42,14,5.7,5.6,6.1,5.8
5/14/2008,2:54:37,31.34,103.63,16,5.4,5.3,5.8,5.4
5/14/2008,9:26:43,31.41,104.12,10,5.2,5.1,5.1,5.1
5/16/2008,3:34:26,31.39,104.16,11,5,4.8,4.9,4.8
5/16/2008,5:25:47,31.31,103.45,14,5.7,5.3,5.9,5.6
5/16/2008,16:14:42,31.08,103.69,9,5,4.7,5,4.9
5/16/2008,20:16:51,31.21,103.67,14,5,4.7,4.9,5
5/17/2008,17:08:24,32.2,105.08,13,5.9,5.5,6.1,5.8
5/19/2008,6:06:53,32.47,105.38,14,5.3,5,5.5,5.2
5/19/2008,17:52:33,32.26,105.07,15,5.1,4.9,5,4.9
5/22/2008,7:18:44,31.16,103.83,11,4.8,4.5,4.8,4.9
5/25/2008,8:21:47,32.55,105.48,14,6.3,5.7,6.4,6.1
5/27/2008,8:03:22,32.76,105.65,15,5.6,5.2,5.3,5.2
5/27/2008,8:37:51,32.78,105.7,15,5.7,5.4,5.7,5.5
6/8/2008,10:51:17,31.88,104.45,15,5,4.9,5,4.8
6/8/2008,17:56:17,33.12,92.14,6,5,4.6,5.2,5.2
6/10/2008,10:04:55,33.1,92.07,8,6.1,5,5.5,5.4
6/10/2008,11:04:15,33.04,92.1,27,5.1,4.9,5.1,5.1
6/10/2008,11:36:43,33.14,92.12,10,4.6,4.7,4.7,4.9
6/10/2008,14:15:38,33.07,92.08,19,5.7,4.9,5.4,5.3
6/18/2008,5:23:29,35.28,91.21,15, ,4.8,5.6,5.4
6/18/2008,8:12:16,33.23,92.12,37,5.3,5.1,5.1,5.2
6/19/2008,22:36:58,33.21,92.13,35,4.8,4.7,4.8,4.9
6/29/2008,12:47:25,35.71,88.36,15,5.4,5,5.7,5.5
7/2/2008,20:22:55,35.78,88.36,10,5.1,4.7,5.2,5.2
7/16/2008,22:58:17,33.15,92.11,15, ,4.8,5.4,5.3
7/18/2008,12:47:03,37.86,87.12,10,5.2,4.7,4.9,4.9
7/23/2008,19:54:43,32.72,105.63,10,5.6,5.6,5.7,5.5
7/24/2008,7:09:28,32.76,105.61,10,5.7,5.7,6,5.6
8/1/2008,8:32:42,32.02,104.85,14,5.9,5.6,6.2,5.7
8/1/2008,18:12:17,32.42,105.27,14,5.1,4.8,5,4.9
8/5/2008,9:49:16,32.72,105.61,13,6,5.8,6.5,6
8/5/2008,21:59:44,33.16,92.11,13,5,4.8,5,5
8/7/2008,8:15:34,32.12,104.73,15,5.1,5,5,4.9
8/8/2008,21:48:55,31.73,83.83,11, ,4.7,4.5,4.8
8/10/2008,17:57:19,32.86,92.4,10,4.5,4.6,4.4,4.8
8/10/2008,22:53:55,32.22,91.98,12,4.5,4.7,4.7,4.9
8/18/2008,14:11:03,33.5,91.73,13, ,4.6,5.2,5.3
8/19/2008,21:35:12,25.09,97.89,15,4.9,4.6,4.9,5
8/21/2008,12:24:28,24.91,97.79,14,5.8,5.2,6.1,6
8/25/2008,13:21:57,30.92,83.57,13, ,5.8,6.9,6.7
8/25/2008,19:13:50,30.57,83.13,19, ,4.8,4.9,5.1
8/25/2008,20:40:44,31.16,83.76,10, ,4.5,4.8,5
8/26/2008,7:46:55,31.7,91.48,14, ,4.8,4.8,4.9
8/29/2008,9:43:13,30.63,83.13,16, ,4.7,4.6,4.9
8/30/2008,8:30:53,26.3,102.06,19,6.1,5.4,6.3,6
8/30/2008,12:46:47,42.65,83.95,11,5.5,5.1,5.5,5.3
8/31/2008,8:31:10,26.27,102.06,13,5.6,5.3,5.8,5.6
9/3/2008,6:27:24,24.82,97.8,25,4.9,4.6,5,5
9/10/2008,1:14:31,30.78,83.4,19, ,4.7,5.2,5.3
9/10/2008,1:28:05,30.77,83.41,7, ,4.8,5.3,5.4
9/11/2008,17:38:59,32.92,105.67,12,5.3,5.3,5.5,5.1
9/25/2008,1:47:13,31.05,83.77,14, ,5.3,6.2,6
9/25/2008,20:17:24,30.85,83.58,17, ,4.5,4.8,4.9
10/6/2008,8:30:44,29.81,90.35,11,6.8,5.7,6.7,6.3
10/6/2008,12:10:33,29.67,90.43,11,4.9,4.9,5.2,5.2
10/8/2008,14:07:17,29.96,90.59,11,5.2,5.3,5.6,5.5
10/20/2008,15:08:46,33.86,92.74,19,4.5,4.6,4.6,4.8
11/10/2008,1:21:59,37.66,95.91,16,6.5,5.8,6.6,6.3
11/11/2008,21:55:59,37.68,95.75,10,5.4,5,5.3,5.1
11/12/2008,12:09:29,37.63,95.92,10,5.2,4.9,4.9,4.9
11/15/2008,22:59:49,32.15,104.81,11,5,4.8,5,5
12/8/2008,8:59:07,30.11,82.23,10, ,5.3,5.3,5.3
12/9/2008,18:53:07,32.52,105.48,10,5.2,5.2,5.1,5.1
12/11/2008,13:16:13,35.43,81.28,42,4.5,4.5,4.5,4.9
1/14/2009,18:23:37,31.26,103.21,15,5,4.8,4.7,4.8
1/25/2009,1:47:44,43.3,80.8,7,5.2,5,5,5.1
2/20/2009,10:02:28,40.8,78.6,13,5.4,5.1,5.2,5.3
2/28/2009,8:43:36,35.4,81.6,9,4.7,4.4,4.4,4.8
4/19/2009,4:08:18,41.27,78.27,30,5.8,5.1,5.4,5.4
4/22/2009,9:26:03,40.1,77.25,25,5.1,4.8,5,5
6/6/2009,9:44:35,31,86.32,10, ,4.7,4.6,4.9
6/21/2009,4:46:25,36.06,90.29,6,4.4,4.4,4.6,4.9
6/29/2009,18:03:51,31.46,103.96,24,5.4,5.1,5.5,5.3
6/30/2009,7:22:21,31.46,103.98,24,5.1,4.9,5,4.9
7/9/2009,11:19:14,25.6,101.03,6,5.9,5.3,6.3,5.7
7/10/2009,9:02:01,25.6,101.05,10,5.3,4.9,5.4,5.2
7/12/2009,16:01:18,25.54,101.04,10,5,4.7,4.9,4.9
7/24/2009,3:11:57,31.25,86.05,13, ,5.4,6,5.8
8/9/2009,4:02:05,35.54,81.7,10,4.9,4.7,4.8,5.1
8/28/2009,1:52:06,37.6,95.9,10,6.3,5.7,6.6,6.3
8/28/2009,16:28:41,37.63,95.73,10,5.2,5,5.2,5
8/30/2009,17:15:50,37.85,95.65,10,5.3,5,5.3,5.4
8/31/2009,10:15:29,37.74,95.98,7,5.9,5.5,6.1,5.8
8/31/2009,22:27:49,37.67,95.92,6,4.8,4.8,4.8,4.8
9/10/2009,0:20:09,37.31,95.84,7,4.7,4.8,4.7,4.7
9/19/2009,8:54:14,32.9,105.56,8,5.2,5.3,5.2,4.9
9/28/2009,2:43:21,35.75,95.79,6,4.8,4.6,4.6,4.8
9/29/2009,6:01:11,30.84,83.26,13, ,4.7,4.9,5
10/16/2009,2:56:36,39.94,77.01,6,5.1,4.6,4.8,5
10/16/2009,19:29:12,35.24,92.19,9,4.5,4.6,4.9,4.9
10/25/2009,11:40:47,34.9,80.4,10,5,4.8,4.8,5
11/1/2009,21:07:16,25.94,100.69,10,4.9,4.9,5,4.9
11/4/2009,21:56:11,37.59,95.77,5,5.2,5.1,5.3,5.1
11/7/2009,20:08:46,29.69,86.12,10, ,5.2,5.6,5.5
11/20/2009,7:16:57,30.92,83.55,11, ,4.8,4.8,5
11/26/2009,0:14:58,35.17,81.47,7,4.6,4.5,4.5,4.9
11/27/2009,16:04:05,31.23,103.8,15,5,5.1,5,4.9
12/21/2009,5:15:07,37.57,96.65,6,5.3,5.1,5,5
1/1/2010,2:22:24,30.94,84,6, ,4.7,5.1,5.2
1/16/2010,5:44:24,35.78,88.46,7, ,4.4,4.6,4.9
2/23/2010,12:13:23,35.3,91.25,10,4.6,4.5,4.6,4.8
2/25/2010,4:56:52,25.42,101.94,20,5.6,5,5.2,5.2
3/10/2010,14:32:20,36.6,86.7,7, ,4.5,5.1,5.1
3/15/2010,20:17:13,30.48,81.9,10, ,4.5,4.7,4.9
3/24/2010,2:06:10,32.36,93.05,7, ,5.3,6.1,5.7
3/24/2010,2:44:48,32.71,92.75,10,5.8,5.2,5.7,5.4
4/13/2010,21:39:59,33.11,96.59,15,4.6,4.8,4.8,4.9
4/13/2010,23:49:36,33.22,96.59,14,6.6,6.2,7.3,6.9
4/14/2010,1:25:16,33.22,96.57,17,5.8,5.5,6.4,6.1
4/17/2010,0:58:57,32.31,92.92,23,5,5,5.3,5.3
4/27/2010,20:22:28,30.6,101.45,8,4.9,4.8,5,5.1
4/28/2010,16:48:37,33.19,96.52,10,4.6,4.8,4.6,4.9
5/25/2010,6:11:53,31.17,103.49,20,5.1,5.2,5,5
5/29/2010,2:29:50,33.26,96.21,10,5.6,5.4,5.9,5.8
6/1/2010,15:58:08,24.85,99.21,5,4.8,4.6,4.8,4.9
6/3/2010,5:35:42,33.31,96.22,11,5,4.9,5.4,5.5
6/3/2010,20:47:04,33.31,96.2,7,4.5,4.7,5,5.1
6/6/2010,16:42:42,33.31,96.2,10,4.8,4.7,4.8,4.9
9/7/2010,20:50:59,33.28,96.28,30,4.5,4.7,4.8,5.1
