Table S1. Information for All Earthquakes Recorded in the Danakil Region of Northern Afar from February 2011 to February 2013,,,,
Date and Time,Latitude,Longitude,Magnitude,Magnitude Error
21/03/2011 00:24:19,12.4777,40.6218,1.31E+00,2.27E-01
21/03/2011 07:36:18,13.8193,40.5715,2.07E+00,1.34E-01
21/03/2011 08:52:53,12.7965,40.6527,1.60E+00,1.86E-01
21/03/2011 09:09:08,12.7685,40.6348,3.21E+00,1.56E-01
21/03/2011 16:59:50,14.7097,40.0118,2.08E+00,1.40E-01
21/03/2011 18:41:29,12.7717,40.6428,2.53E+00,1.85E-01
21/03/2011 20:07:42,14.758,40.136,2.02E+00,1.94E-01
21/03/2011 20:08:52,12.7673,40.6287,1.62E+00,1.79E-01
21/03/2011 20:14:04,12.7692,40.6373,2.39E+00,1.66E-01
21/03/2011 21:02:26,12.7748,40.6188,1.22E+00,1.42E-01
21/03/2011 22:36:51,14.7652,40.056,1.60E+00,1.82E-01
21/03/2011 22:39:11,13.715,39.902,1.11E+00,7.51E-02
22/03/2011 06:11:24,12.9223,39.5072,3.15E+00,1.62E-01
22/03/2011 10:13:19,13.825,40.528,2.02E+00,2.51E-01
22/03/2011 11:26:38,12.9942,39.6052,1.76E+00,2.04E-01
22/03/2011 12:41:41,13.3633,40.8698,1.89E+00,2.57E-01
22/03/2011 17:28:59,11.4295,40.8227,2.23E+00,1.89E-01
22/03/2011 17:31:52,13.3282,39.7962,1.65E+00,1.59E-01
22/03/2011 18:38:46,13.6727,39.9133,2.00E+00,1.25E-01
22/03/2011 18:53:30,13.6867,39.9505,1.40E+00,1.58E-01
22/03/2011 20:03:32,14.3095,40.3268,1.15E+00,1.30E-01
22/03/2011 20:18:20,13.7942,40.644,2.13E+00,5.23E-01
22/03/2011 20:26:55,14.2308,40.3045,1.22E+00,1.29E-01
23/03/2011 00:08:02,13.778,39.9342,1.01E+00,2.87E-01
23/03/2011 02:04:58,13.6905,39.9472,1.04E+00,1.04E-01
23/03/2011 07:28:02,12.376,40.5697,1.54E+00,2.67E-01
23/03/2011 15:13:35,13.7348,39.9112,1.95E+00,4.59E-02
23/03/2011 20:17:25,13.6705,39.9172,1.53E+00,1.52E-01
23/03/2011 21:10:03,14.2895,40.3233,1.52E+00,1.56E-01
23/03/2011 23:19:38,13.1945,39.7795,8.94E-01,1.14E-01
24/03/2011 00:44:19,14.4368,39.922,2.23E+00,1.94E-01
24/03/2011 17:20:45,12.438,40.5122,1.40E+00,1.89E-01
24/03/2011 18:15:55,12.6442,40.461,1.39E+00,1.42E-01
24/03/2011 18:16:47,12.6007,40.4478,1.42E+00,1.22E-01
24/03/2011 19:55:48,12.4342,40.595,1.34E+00,3.00E-01
24/03/2011 19:59:57,13.2928,39.8305,1.48E+00,1.22E-01
24/03/2011 20:53:17,13.674,39.9245,1.72E+00,2.23E-01
24/03/2011 22:22:32,13.355,39.8637,6.69E-01,7.82E-02
24/03/2011 22:29:20,13.1618,39.8153,1.01E+00,1.05E-01
25/03/2011 00:02:20,12.3972,40.5722,1.11E+00,2.00E-01
25/03/2011 00:28:40,12.458,40.5365,7.90E-01,1.54E-01
25/03/2011 03:34:11,13.3145,39.7988,1.71E+00,1.52E-01
25/03/2011 12:22:24,12.3918,40.5418,1.74E+00,1.51E-01
25/03/2011 21:54:08,13.6858,39.9228,2.05E+00,1.21E-01
25/03/2011 22:31:57,13.5542,39.9825,1.22E+00,1.27E-01
26/03/2011 00:57:17,13.681,39.9548,1.06E+00,1.65E-01
26/03/2011 05:59:29,13.3513,39.862,1.62E+00,1.11E-01
26/03/2011 10:18:58,13.804,40.5718,1.94E+00,2.38E-01
26/03/2011 13:10:30,13.6767,39.9482,1.67E+00,2.35E-01
26/03/2011 15:54:11,13.6747,39.9457,1.31E+00,5.63E-02
26/03/2011 21:15:04,13.645,39.9493,7.42E-01,3.76E-01
26/03/2011 23:29:13,13.7103,39.9152,7.86E-01,4.69E-01
27/03/2011 00:05:56,13.6767,39.9485,1.08E+00,4.15E-01
27/03/2011 02:36:55,13.6732,39.9382,1.58E+00,1.56E-01
27/03/2011 05:58:37,13.667,39.9333,1.33E+00,1.44E-01
27/03/2011 06:04:52,13.1598,39.8022,1.32E+00,1.45E-01
27/03/2011 10:28:34,12.439,40.4918,1.52E+00,2.72E-01
27/03/2011 16:05:06,12.4183,40.5247,1.37E+00,2.02E-01
27/03/2011 19:14:10,13.281,39.788,1.17E+00,1.40E-01
27/03/2011 20:29:50,13.7775,39.92,1.10E+00,5.84E-02
27/03/2011 20:33:17,13.7955,40.689,1.21E+00,2.18E-01
27/03/2011 20:47:41,13.447,40.0025,1.64E+00,1.45E-01
27/03/2011 20:57:11,13.4435,39.9997,2.76E+00,1.13E-01
27/03/2011 22:15:32,13.4882,39.9248,9.22E-01,2.29E-01
27/03/2011 22:50:46,13.494,39.9318,8.87E-01,2.39E-01
27/03/2011 23:30:01,13.6735,39.9383,1.06E+00,3.59E-01
28/03/2011 00:09:17,13.5887,39.9103,7.15E-01,2.21E-01
28/03/2011 01:01:15,13.4795,39.932,7.95E-01,2.09E-01
28/03/2011 01:47:57,14.0157,40.1763,8.77E-01,1.23E-01
28/03/2011 05:47:32,13.4055,39.9767,1.83E+00,1.65E-01
28/03/2011 08:47:46,13.13,39.81,1.91E+00,1.66E-01
28/03/2011 16:23:45,13.6883,39.9495,1.06E+00,1.81E-01
28/03/2011 18:43:49,12.432,40.5467,1.42E+00,1.86E-01
28/03/2011 19:25:56,13.457,40.7952,1.29E+00,1.62E-01
28/03/2011 20:12:41,13.4545,39.9462,2.05E+00,1.64E-01
29/03/2011 01:02:39,13.6825,39.9637,1.17E+00,2.31E-01
29/03/2011 02:58:16,13.6733,39.927,1.54E+00,5.93E-02
29/03/2011 09:27:09,13.4425,39.9215,1.61E+00,1.29E-01
29/03/2011 16:03:25,12.3928,40.5518,1.90E+00,1.57E-01
29/03/2011 17:50:51,13.6755,39.9482,1.26E+00,5.25E-02
29/03/2011 19:17:05,13.6788,39.9232,1.31E+00,8.69E-02
29/03/2011 19:30:33,13.6777,39.9233,1.57E+00,1.76E-01
30/03/2011 02:39:34,10.8142,40.543,1.92E+00,2.28E-01
30/03/2011 14:37:31,14.2833,40.3372,1.47E+00,1.16E-01
30/03/2011 17:52:39,12.4392,40.547,1.25E+00,1.68E-01
30/03/2011 18:09:37,13.3593,39.8685,6.93E-01,1.01E-01
30/03/2011 21:30:45,14.3133,40.242,1.32E+00,1.85E-01
31/03/2011 21:51:24,13.0577,40.9003,1.63E+00,2.60E-01
1/4/2011 7:02,13.4372,40.6963,1.81E+00,1.54E-01
1/4/2011 9:57,13.416,39.9385,1.81E+00,2.01E-01
1/4/2011 10:51,13.9322,39.8723,2.04E+00,2.00E-01
1/4/2011 19:07,13.69,39.9208,1.86E+00,1.64E-01
1/4/2011 19:54,13.6895,39.923,1.38E+00,1.22E-01
1/4/2011 20:42,12.6403,40.4255,1.31E+00,8.95E-02
1/4/2011 20:59,14.3597,40.2052,1.35E+00,2.27E-01
1/4/2011 22:43,12.494,40.5313,1.13E+00,1.98E-01
2/4/2011 5:41,13.6508,39.9238,2.50E+00,1.36E-01
2/4/2011 7:09,13.698,39.9318,2.15E+00,1.29E-01
2/4/2011 8:12,13.6598,39.9053,1.72E+00,2.00E-01
2/4/2011 8:45,14.3953,40.2242,1.77E+00,4.34E-01
2/4/2011 10:39,13.2288,39.7957,1.53E+00,3.16E-01
2/4/2011 13:51,13.1273,39.8092,1.53E+00,3.38E-01
2/4/2011 18:29,13.639,39.9347,1.09E+00,1.54E-01
2/4/2011 20:16,13.4735,40.5923,1.51E+00,1.61E-01
2/4/2011 21:42,13.6487,39.9177,1.89E+00,1.58E-01
2/4/2011 21:53,13.6788,40.6502,1.12E+00,1.25E-01
2/4/2011 23:51,13.6637,39.9365,1.92E+00,1.25E-01
3/4/2011 0:28,13.7058,39.9225,1.50E+00,3.06E-01
3/4/2011 0:36,13.7177,39.8893,1.18E+00,1.56E-01
3/4/2011 8:11,12.8572,40.5183,1.76E+00,1.66E-01
3/4/2011 9:42,13.6777,39.9182,1.79E+00,1.50E-01
3/4/2011 11:55,13.6858,39.9358,1.64E+00,1.49E-01
3/4/2011 16:23,12.9478,39.8383,2.42E+00,1.55E-01
3/4/2011 17:45,13.6993,39.9525,1.24E+00,2.03E-01
3/4/2011 17:56,13.6943,39.9632,9.48E-01,1.98E-01
3/4/2011 19:27,13.6912,39.9273,1.26E+00,1.06E-01
3/4/2011 21:13,13.6922,39.9105,1.30E+00,3.76E-01
3/4/2011 21:29,13.6983,39.9545,9.93E-01,5.09E-01
4/4/2011 6:19,13.7438,40.2548,1.94E+00,2.58E-01
4/4/2011 12:19,13.7203,40.136,1.25E+00,1.91E-01
4/4/2011 19:17,13.7775,39.9072,1.08E+00,2.30E-01
4/4/2011 22:42,13.6555,39.9327,1.40E+00,1.39E-01
4/4/2011 22:55,12.5087,40.5465,2.55E+00,1.08E-01
5/4/2011 0:29,14.0238,40.495,1.49E+00,1.47E-01
5/4/2011 0:34,14.0413,40.4432,1.53E+00,9.25E-02
5/4/2011 0:44,14.0257,40.4055,1.64E+00,1.05E-01
5/4/2011 5:35,13.7048,39.9127,2.38E+00,2.63E-01
5/4/2011 7:23,13.686,39.9395,1.92E+00,2.29E-01
5/4/2011 8:53,13.3577,40.7627,2.22E+00,1.33E-01
5/4/2011 9:24,13.6758,39.9168,1.91E+00,2.33E-01
5/4/2011 11:14,13.796,40.5822,2.00E+00,1.78E-01
5/4/2011 21:14,13.2108,39.7912,1.22E+00,3.83E-01
5/4/2011 21:30,13.6763,39.9633,1.18E+00,2.10E-01
5/4/2011 21:46,13.6785,39.9587,1.07E+00,3.11E-01
6/4/2011 0:38,13.6985,39.9177,1.50E+00,2.57E-01
6/4/2011 2:00,12.601,40.5025,1.52E+00,2.84E-01
6/4/2011 2:10,12.5983,40.5065,2.32E+00,4.07E-01
6/4/2011 9:03,14.3868,40.2995,1.75E+00,5.96E-02
6/4/2011 12:02,13.8337,40.1857,1.91E+00,2.76E-01
6/4/2011 18:13,14.1353,40.3795,1.86E+00,2.04E-01
6/4/2011 19:54,12.3992,40.5577,1.67E+00,2.88E-01
6/4/2011 20:17,13.0988,39.5903,1.88E+00,8.22E-02
6/4/2011 21:46,14.2798,40.2825,1.30E+00,1.67E-01
6/4/2011 22:57,12.5802,40.5153,1.72E+00,3.58E-01
6/4/2011 23:40,13.481,39.9268,8.77E-01,1.62E-01
7/4/2011 0:28,13.8098,40.617,1.46E+00,2.26E-01
7/4/2011 3:43,13.0162,39.7945,1.83E+00,2.09E-01
7/4/2011 14:27,13.1665,39.859,1.69E+00,1.64E-01
7/4/2011 17:24,13.7382,40.5495,1.42E+00,2.10E-01
7/4/2011 18:18,13.6822,39.9273,1.50E+00,2.26E-01
7/4/2011 18:25,13.7073,39.9105,1.44E+00,2.00E-01
7/4/2011 19:18,13.5813,39.8723,1.17E+00,1.31E-01
7/4/2011 19:26,13.6883,39.919,1.42E+00,2.75E-01
7/4/2011 21:10,13.6787,39.9642,1.09E+00,5.58E-02
7/4/2011 22:25,13.696,39.9177,1.80E+00,2.40E-01
8/4/2011 0:01,13.8145,40.6395,1.41E+00,2.50E-01
8/4/2011 0:44,13.8077,40.6107,1.40E+00,2.41E-01
8/4/2011 2:22,14.389,40.2447,9.61E-01,3.19E-01
8/4/2011 5:27,12.6563,40.4618,2.01E+00,2.95E-01
8/4/2011 8:17,13.1253,39.7975,1.73E+00,2.50E-01
8/4/2011 9:31,13.6505,39.924,2.33E+00,1.54E-01
8/4/2011 15:53,13.6552,39.9337,1.65E+00,1.09E-01
8/4/2011 18:57,13.6728,39.9253,1.37E+00,1.20E-01
8/4/2011 21:14,13.0787,39.9503,1.51E+00,1.32E-01
8/4/2011 23:43,13.398,40.0742,1.64E+00,1.75E-01
9/4/2011 1:59,13.4213,40.7372,1.42E+00,2.78E-01
9/4/2011 2:05,13.0753,39.9585,1.54E+00,1.49E-01
9/4/2011 12:18,12.499,39.6207,2.05E+00,1.52E-01
9/4/2011 18:32,13.4955,40.6253,1.58E+00,1.68E-01
9/4/2011 20:08,13.8387,40.582,1.41E+00,1.42E-01
9/4/2011 22:09,12.3815,40.5895,1.14E+00,1.92E-01
9/4/2011 22:22,13.6585,39.9593,1.08E+00,1.88E-01
9/4/2011 22:35,12.485,40.5603,1.44E+00,1.32E-01
9/4/2011 22:45,14.0188,40.1897,1.52E+00,2.09E-01
9/4/2011 22:50,13.9907,40.229,8.60E-01,2.03E-01
10/4/2011 1:19,13.6703,39.9242,1.13E+00,7.26E-02
10/4/2011 1:29,13.3612,39.8678,7.35E-01,7.67E-02
10/4/2011 3:10,13.686,39.9197,1.46E+00,2.41E-01
10/4/2011 7:11,13.6985,39.9552,1.82E+00,2.94E-01
10/4/2011 11:51,13.4202,39.9707,1.87E+00,1.88E-01
10/4/2011 16:17,13.6718,39.9303,1.55E+00,1.38E-01
10/4/2011 18:16,13.3847,39.9712,1.43E+00,1.97E-01
10/4/2011 18:43,14.112,40.3528,1.44E+00,3.67E-02
10/4/2011 19:18,13.4187,39.9612,2.38E+00,2.06E-01
10/4/2011 19:46,14.0437,40.561,1.71E+00,1.86E-01
11/4/2011 2:30,13.6503,39.918,1.89E+00,1.65E-01
11/4/2011 4:17,13.354,39.8565,1.39E+00,1.61E-01
11/4/2011 7:20,13.8275,40.6485,2.15E+00,2.20E-01
11/4/2011 7:28,13.6753,39.8738,1.63E+00,3.17E-01
11/4/2011 9:09,13.7895,40.5443,2.02E+00,2.21E-01
11/4/2011 13:16,13.4938,39.9572,1.70E+00,1.05E-01
11/4/2011 16:39,13.3548,39.858,1.01E+00,1.22E-01
11/4/2011 17:01,12.9692,40.6712,1.83E+00,1.27E-01
11/4/2011 17:26,14.292,40.3387,1.59E+00,2.52E-01
11/4/2011 18:28,13.217,40.584,1.41E+00,1.83E-01
11/4/2011 20:16,13.7293,39.9805,8.53E-01,1.58E-01
11/4/2011 22:01,12.444,40.5958,1.40E+00,2.41E-01
11/4/2011 22:30,12.465,40.49,1.56E+00,1.57E-01
12/4/2011 0:27,13.682,39.8823,1.46E+00,2.23E-01
12/4/2011 1:09,13.78,39.9208,1.05E+00,7.24E-02
12/4/2011 10:55,12.4567,40.5688,1.95E+00,1.60E-01
12/4/2011 11:02,14.332,40.1015,1.85E+00,2.48E-01
12/4/2011 11:35,13.3493,39.827,1.99E+00,1.87E-01
12/4/2011 14:51,13.2662,39.8145,2.10E+00,2.02E-01
12/4/2011 16:27,13.7832,40.5827,1.87E+00,2.46E-01
12/4/2011 19:15,13.7755,39.9295,1.43E+00,1.71E-01
12/4/2011 20:33,13.6583,39.956,1.18E+00,1.23E-01
12/4/2011 20:59,14.28,40.4363,1.72E+00,3.20E-01
12/4/2011 21:22,14.245,40.4043,1.71E+00,2.83E-01
12/4/2011 21:39,13.3443,39.8552,1.32E+00,1.28E-01
12/4/2011 23:10,13.265,39.7822,1.56E+00,1.14E-01
12/4/2011 23:33,13.4717,39.922,1.47E+00,2.76E-01
13/04/2011 00:10:52,13.4815,40.6175,1.43E+00,2.39E-01
13/04/2011 00:36:57,14.5408,40.2607,1.62E+00,1.83E-01
13/04/2011 01:49:49,12.4583,40.5688,1.57E+00,2.01E-01
13/04/2011 02:08:41,13.3447,39.8493,7.59E-01,2.49E-01
13/04/2011 05:23:05,13.4932,40.6242,2.33E+00,1.74E-01
13/04/2011 11:12:53,13.5367,40.6352,2.37E+00,1.75E-01
13/04/2011 14:25:42,12.3603,40.5382,1.80E+00,3.23E-01
13/04/2011 16:50:31,13.4215,40.798,1.37E+00,2.17E-01
