Table S1. Horizontal- and Vertical-Component 5% Damped Pseudospectral Acceleration (PSA) (cm/s2) Calculated at 28 Frequencies for Each of 25 Seismic Events Recorded in Alberta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,PSAs (cm/s^2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,80.936,3.09,2,21,2014,18,9,50,53.022,-117.59,TD09A,100,HH2,52.925,-116.3897,0.0001951,0.0006068,0.0011626,0.000906,0.0006879,0.0011855,0.0012947,0.0021138,0.0024252,0.0041698,0.010651,0.019559,0.025045,0.052778,0.079668,0.07429,0.044214,0.044051,0.056654,0.10312,0.13225,0.058925,0.04365,0.03858,0.038131,0.034648,0.0335,0.032678,0.001345,0.03263
181,80.936,3.09,2,21,2014,18,9,50,53.022,-117.59,TD09A,100,HHZ,52.925,-116.3897,0.0001046,0.0003303,0.0007467,0.0006744,0.0007148,0.0008193,0.0012547,0.0016563,0.0027636,0.0029654,0.0094938,0.015816,0.014508,0.02911,0.02323,0.028794,0.031228,0.055207,0.049884,0.078845,0.10325,0.15749,0.10423,0.082891,0.046649,0.039067,0.036734,0.035,0.001048,0.03481
452,87.604,3.11,7,13,2014,9,12,2,52.233,-115.24,TD005,100,HH1,53.0136,-115.4114,0.000076,0.0001842,0.0002701,0.0005143,0.0006902,0.0009966,0.0014674,0.0024737,0.0042533,0.0090727,0.012542,0.023393,0.039397,0.040494,0.056353,0.11752,0.12848,0.13494,0.12332,0.12008,0.1289,0.11016,0.1079,0.099556,0.063437,0.058542,0.046163,0.042935,0.001638,0.04315
452,87.604,3.11,7,13,2014,9,12,2,52.233,-115.24,TD005,100,HH2,53.0136,-115.4114,0.0000716,0.000159,0.0001773,0.0006566,0.0009358,0.0014267,0.0019043,0.0039772,0.006279,0.0083132,0.012397,0.0205,0.027482,0.026336,0.042206,0.090696,0.15756,0.14264,0.11842,0.11543,0.15241,0.14009,0.14223,0.082632,0.068245,0.055772,0.051978,0.052004,0.00164,0.05205
452,87.604,3.11,7,13,2014,9,12,2,52.233,-115.24,TD005,100,HHZ,53.0136,-115.4114,0.0000544,0.0001001,0.0001726,0.000551,0.0015011,0.0021328,0.0020577,0.0036108,0.0064049,0.006362,0.0065865,0.0066569,0.0065616,0.0093206,0.0093113,0.020039,0.02574,0.047695,0.073046,0.12794,0.19023,0.17506,0.13537,0.12791,0.084372,0.05614,0.052227,0.050151,0.0007486,0.05027
452,89.222,3.11,7,13,2014,9,12,2,52.233,-115.24,TD006,100,HH1,53.0013,-115.6222,0.0000733,0.0002148,0.0003505,0.0005719,0.0008674,0.0012659,0.0016796,0.0028403,0.0034076,0.0069025,0.0097984,0.01681,0.031533,0.031045,0.031403,0.072366,0.076091,0.074142,0.1037,0.11824,0.063729,0.065881,0.078719,0.040483,0.034669,0.029247,0.028747,0.02745,0.001211,0.02745
452,89.222,3.11,7,13,2014,9,12,2,52.233,-115.24,TD006,100,HH2,53.0013,-115.6222,0.0000599,0.0000945,0.0001536,0.0004847,0.0009123,0.0013374,0.0014529,0.0027111,0.0066172,0.0095943,0.01513,0.011817,0.015353,0.015186,0.029933,0.052949,0.058436,0.091929,0.10219,0.13759,0.085734,0.068884,0.078068,0.044389,0.036135,0.034005,0.030756,0.030379,0.001245,0.03044
452,89.222,3.11,7,13,2014,9,12,2,52.233,-115.24,TD006,100,HHZ,53.0013,-115.6222,0.0000559,0.0000992,0.0001544,0.0006484,0.0014135,0.001809,0.0018213,0.0028945,0.0047011,0.004804,0.0086225,0.0060672,0.007561,0.0062471,0.0088184,0.017036,0.023548,0.039281,0.053562,0.070356,0.083842,0.10191,0.096764,0.084146,0.076375,0.047562,0.035963,0.033535,0.000497,0.03394
452,79.094,3.11,7,13,2014,9,12,2,52.233,-115.24,TD007,100,HH1,52.907,-115.6161,0.0000939,0.0002341,0.0003679,0.000654,0.0010091,0.001539,0.0018212,0.0037493,0.0048069,0.0052665,0.0081564,0.014758,0.016338,0.021099,0.042041,0.045888,0.052968,0.091317,0.15322,0.18115,0.11944,0.076563,0.074423,0.087453,0.05623,0.045082,0.043513,0.042095,0.001241,0.04212
452,79.094,3.11,7,13,2014,9,12,2,52.233,-115.24,TD007,100,HH2,52.907,-115.6161,0.0000552,0.0000977,0.0001598,0.0006262,0.0011911,0.0014769,0.0019229,0.0031288,0.0067543,0.0074074,0.013201,0.012284,0.021323,0.028032,0.030263,0.048094,0.057627,0.085898,0.096064,0.16592,0.11526,0.061579,0.068146,0.085304,0.065567,0.051111,0.051808,0.050007,0.001176,0.04989
452,79.094,3.11,7,13,2014,9,12,2,52.233,-115.24,TD007,100,HHZ,52.907,-115.6161,0.000059,0.0001247,0.000235,0.0006809,0.0014892,0.0019779,0.0019966,0.002766,0.004951,0.0091051,0.01028,0.010827,0.0068149,0.0082927,0.016966,0.021276,0.02585,0.037604,0.060463,0.11829,0.13375,0.10655,0.16158,0.22629,0.13069,0.067613,0.061794,0.056356,0.0007132,0.0559
452,73.983,3.11,7,13,2014,9,12,2,52.233,-115.24,TD009,100,HH1,52.3206,-116.3234,0.0000613,0.0001107,0.0001937,0.000365,0.0005201,0.0011775,0.0018023,0.002893,0.0042418,0.0054463,0.0078981,0.013159,0.021805,0.016379,0.026131,0.056083,0.091273,0.098064,0.14636,0.24754,0.18113,0.19481,0.18347,0.15257,0.11889,0.090621,0.077748,0.073504,0.001638,0.07393
452,73.983,3.11,7,13,2014,9,12,2,52.233,-115.24,TD009,100,HH2,52.3206,-116.3234,0.0000723,0.0001404,0.0002114,0.0005507,0.0008281,0.0019835,0.0023714,0.0021374,0.0056321,0.0058358,0.0080664,0.011044,0.026745,0.02914,0.027814,0.055825,0.046825,0.070549,0.11931,0.1674,0.22618,0.23721,0.1806,0.18931,0.16078,0.097857,0.083272,0.075316,0.001463,0.07556
452,73.983,3.11,7,13,2014,9,12,2,52.233,-115.24,TD009,100,HHZ,52.3206,-116.3234,0.0000577,0.0001252,0.0002002,0.0004194,0.0007369,0.0012662,0.0014196,0.0034437,0.0069059,0.010311,0.010598,0.024939,0.025768,0.019425,0.019399,0.043189,0.039302,0.043465,0.10833,0.097152,0.18858,0.1327,0.18222,0.14294,0.20009,0.16646,0.12819,0.10633,0.001198,0.1074
452,86.445,3.11,7,13,2014,9,12,2,52.233,-115.24,TD010,100,HH1,52.6386,-116.333,0.0000467,0.0001229,0.0001958,0.0005305,0.0008742,0.0008654,0.0007991,0.0011785,0.0024565,0.0018253,0.0038757,0.0047353,0.0061272,0.011681,0.018242,0.036559,0.072684,0.11244,0.28531,0.2235,0.25175,0.29558,0.18184,0.14073,0.097587,0.080361,0.075268,0.0697,0.001511,0.06992
452,86.445,3.11,7,13,2014,9,12,2,52.233,-115.24,TD010,100,HH2,52.6386,-116.333,0.0000399,0.0001187,0.0001895,0.0002965,0.0005863,0.001126,0.0011533,0.0013743,0.0030613,0.0034649,0.0038432,0.0073768,0.0079265,0.012276,0.023168,0.036755,0.08068,0.11689,0.24925,0.30619,0.2681,0.23349,0.20058,0.15611,0.10146,0.086997,0.086338,0.082444,0.001604,0.08205
452,86.445,3.11,7,13,2014,9,12,2,52.233,-115.24,TD010,100,HHZ,52.6386,-116.333,0.0000366,0.0000804,0.0001967,0.0005762,0.0008153,0.0008698,0.0007218,0.0017054,0.003248,0.0032549,0.0042398,0.0043185,0.0054149,0.0072654,0.01288,0.020525,0.026832,0.043253,0.09649,0.13964,0.16227,0.17065,0.13406,0.12788,0.16087,0.096463,0.087251,0.062609,0.0008349,0.06179
452,39.709,3.11,7,13,2014,9,12,2,52.233,-115.24,TD011,100,HH1,52.5494,-115.5157,0.0001842,0.000359,0.0005491,0.0010693,0.001668,0.0032439,0.0048996,0.0070124,0.0099635,0.02127,0.035482,0.046384,0.06136,0.089225,0.16428,0.33727,0.30954,0.27123,0.56187,0.796,0.58405,0.41421,0.31756,0.21651,0.20397,0.19013,0.19366,0.18994,0.005029,0.1902
452,39.709,3.11,7,13,2014,9,12,2,52.233,-115.24,TD011,100,HH2,52.5494,-115.5157,0.0001843,0.0003248,0.0004684,0.0009572,0.0012653,0.0023858,0.003212,0.006748,0.016137,0.026519,0.050894,0.046801,0.092119,0.11085,0.20981,0.17011,0.27008,0.32653,0.43714,0.46147,0.48434,0.28335,0.21567,0.18308,0.15122,0.14436,0.13361,0.13118,0.004269,0.1308
452,39.709,3.11,7,13,2014,9,12,2,52.233,-115.24,TD011,100,HHZ,52.5494,-115.5157,0.0001341,0.000247,0.0004515,0.0013342,0.0018817,0.0031599,0.0036291,0.0056278,0.012029,0.017817,0.036023,0.024345,0.034889,0.044008,0.058314,0.075584,0.077863,0.10327,0.12986,0.19677,0.20412,0.23898,0.30369,0.35427,0.34458,0.16576,0.13874,0.12655,0.00216,0.1279
452,15.353,3.11,7,13,2014,9,12,2,52.233,-115.24,TD012,100,HH1,52.1314,-115.3969,0.0006904,0.0012252,0.0017651,0.0033766,0.0054453,0.010409,0.014616,0.025294,0.042115,0.08245,0.18209,0.27848,0.29406,0.4092,0.54399,0.76671,0.98671,1.2307,1.028,1.5561,1.2097,1.5421,1.6045,0.89661,0.78784,0.76593,0.68735,0.66306,0.02169,0.6627
452,15.353,3.11,7,13,2014,9,12,2,52.233,-115.24,TD012,100,HH2,52.1314,-115.3969,0.000955,0.0016946,0.0024382,0.0046442,0.0074481,0.014091,0.019701,0.034078,0.062673,0.11007,0.26216,0.28085,0.48459,0.72389,0.79219,1.1371,1.3918,1.7696,1.5936,2.8173,1.7921,1.7344,1.2859,0.91886,0.86584,0.74971,0.70233,0.69971,0.0272,0.6993
452,15.353,3.11,7,13,2014,9,12,2,52.233,-115.24,TD012,100,HHZ,52.1314,-115.3969,0.0005488,0.0008998,0.0012429,0.0024528,0.0048595,0.0075791,0.0082421,0.018814,0.052079,0.057292,0.070202,0.15135,0.28187,0.27622,0.16912,0.40995,0.58556,0.6898,0.67681,1.0203,0.85124,0.88519,1.1132,1.0112,0.58261,0.45485,0.41759,0.40414,0.00939,0.4056
452,35.075,3.11,7,13,2014,9,12,2,52.233,-115.24,TD013,100,HH1,52.5179,-115.0235,0.0002286,0.0003451,0.0004528,0.0010862,0.0025031,0.0037353,0.0035991,0.0096728,0.017061,0.02957,0.047895,0.060949,0.092341,0.10904,0.093568,0.072053,0.064368,0.089379,0.079275,0.10162,0.1177,0.091694,0.063546,0.056174,0.050345,0.045596,0.046141,0.044289,0.003146,0.04442
452,35.075,3.11,7,13,2014,9,12,2,52.233,-115.24,TD013,100,HH2,52.5179,-115.0235,0.0001635,0.0002541,0.0004061,0.0009596,0.0021489,0.0031347,0.0034511,0.0075643,0.015661,0.027833,0.052799,0.056291,0.076763,0.10499,0.11453,0.075799,0.061338,0.069181,0.079948,0.089389,0.12563,0.13718,0.086647,0.058116,0.045898,0.041803,0.039531,0.037961,0.0028,0.038
452,35.075,3.11,7,13,2014,9,12,2,52.233,-115.24,TD013,100,HHZ,52.5179,-115.0235,0.0001591,0.0002821,0.0004901,0.0020352,0.0029052,0.0048471,0.006557,0.011962,0.019661,0.021184,0.037693,0.049995,0.047782,0.054493,0.039942,0.042947,0.036009,0.026484,0.040865,0.071966,0.099441,0.099988,0.12416,0.13159,0.15759,0.070333,0.053999,0.04873,0.002212,0.04885
452,81.933,3.11,7,13,2014,9,12,2,52.233,-115.24,TD06A,100,HH2,52.9499,-115.5206,0.000013,0.0000618,0.0000584,0.0001165,0.0001611,0.0002081,0.0002441,0.0004289,0.0005013,0.0006111,0.0007178,0.0011546,0.0019196,0.0028051,0.0050476,0.01119,0.01161,0.011729,0.011648,0.016305,0.012637,0.013883,0.0083351,0.0070291,0.005339,0.0044915,0.0044795,0.0043686,0.0001503,0.00437
452,90.108,3.11,7,13,2014,9,12,2,52.233,-115.24,TD07A,100,HH1,52.9837,-115.7448,0.0000666,0.0001341,0.0002313,0.0003977,0.000753,0.000972,0.0014726,0.0029454,0.0046499,0.0082615,0.01148,0.0127,0.015301,0.019479,0.047757,0.073397,0.13291,0.14824,0.11492,0.075421,0.10011,0.058472,0.057431,0.050571,0.044315,0.041644,0.03942,0.038873,0.001381,0.03871
452,90.108,3.11,7,13,2014,9,12,2,52.233,-115.24,TD07A,100,HH2,52.9837,-115.7448,0.0000756,0.0002263,0.0003168,0.0006353,0.0006825,0.0010179,0.0012136,0.0032752,0.0041702,0.0061092,0.007209,0.014869,0.026869,0.026226,0.053186,0.082881,0.10867,0.22626,0.12686,0.085004,0.086147,0.075934,0.060284,0.05658,0.046671,0.047278,0.04559,0.044329,0.001575,0.04425
452,90.108,3.11,7,13,2014,9,12,2,52.233,-115.24,TD07A,100,HHZ,52.9837,-115.7448,0.0000499,0.0000891,0.000194,0.0006142,0.0012235,0.0016938,0.0018042,0.0030856,0.0059278,0.0062704,0.0081543,0.0064526,0.0060569,0.0068511,0.014325,0.027367,0.032819,0.077266,0.079158,0.10533,0.13109,0.11376,0.1069,0.082983,0.069215,0.04558,0.040623,0.040952,0.0007367,0.04118
452,79.564,3.11,7,13,2014,9,12,2,52.233,-115.24,TD08A,100,HH1,52.9476,-115.2776,0.0000735,0.0001291,0.0002147,0.0006429,0.0012132,0.0018449,0.0018412,0.0032454,0.0059781,0.0064514,0.011313,0.011589,0.013129,0.01766,0.021484,0.042506,0.045437,0.066084,0.12301,0.18566,0.11032,0.061222,0.05065,0.054503,0.048817,0.038943,0.039768,0.038947,0.0009488,0.03894
452,79.564,3.11,7,13,2014,9,12,2,52.233,-115.24,TD08A,100,HH2,52.9476,-115.2776,0.0000554,0.0001457,0.0002219,0.0005435,0.0006945,0.0009695,0.0010168,0.0019998,0.003638,0.004347,0.0062269,0.0087351,0.016612,0.021407,0.02954,0.058378,0.057386,0.063733,0.14094,0.27114,0.10122,0.075819,0.056923,0.071257,0.055838,0.051142,0.051576,0.050105,0.001121,0.05014
452,79.564,3.11,7,13,2014,9,12,2,52.233,-115.24,TD08A,100,HHZ,52.9476,-115.2776,0.0000677,0.0001386,0.0002222,0.0006082,0.0015429,0.0022501,0.002181,0.0041978,0.0059333,0.0089072,0.011542,0.0088054,0.0088027,0.0097896,0.010616,0.017795,0.018469,0.028565,0.044237,0.060306,0.065805,0.085791,0.1242,0.086536,0.074389,0.04934,0.042282,0.037538,0.0006244,0.03788
452,41.083,3.11,7,13,2014,9,12,2,52.233,-115.24,TD13A,100,HH1,52.0077,-114.7682,0.0000976,0.0002022,0.000297,0.0006682,0.0012333,0.0013835,0.0021501,0.00461,0.0071324,0.011329,0.020329,0.023973,0.050852,0.055041,0.047617,0.050373,0.053168,0.085192,0.10046,0.096724,0.071297,0.06545,0.049077,0.06743,0.055125,0.045478,0.040998,0.039144,0.001417,0.03895
452,41.083,3.11,7,13,2014,9,12,2,52.233,-115.24,TD13A,100,HH2,52.0077,-114.7682,0.0001365,0.0002724,0.0004724,0.0007077,0.0010359,0.0021837,0.0019867,0.0046676,0.010481,0.01296,0.01648,0.028234,0.060508,0.051103,0.048812,0.039729,0.045123,0.074013,0.076346,0.080471,0.065442,0.056905,0.050487,0.060042,0.060813,0.038743,0.031064,0.030456,0.001651,0.03043
452,41.083,3.11,7,13,2014,9,12,2,52.233,-115.24,TD13A,100,HHZ,52.0077,-114.7682,0.000056,0.0001254,0.0002088,0.0007125,0.0010285,0.0018111,0.0019206,0.0022439,0.0050379,0.0059553,0.0058889,0.0098366,0.022306,0.025816,0.019617,0.034381,0.034883,0.075936,0.10574,0.11007,0.08651,0.083309,0.11525,0.077848,0.05486,0.049996,0.041697,0.037608,0.0009608,0.03731
515,90.682,3.99,8,9,2014,15,28,51,52.208,-115.22,TD005,100,HH1,53.0136,-115.4114,0.0005877,0.0017339,0.00299,0.0056785,0.0072133,0.0091783,0.010557,0.026133,0.050466,0.051914,0.088375,0.14852,0.1737,0.21801,0.24585,0.66504,0.83202,1.2695,0.71895,0.46517,0.69709,0.77434,0.54086,0.4655,0.34071,0.3024,0.28646,0.28267,0.009975,0.2839
515,90.682,3.99,8,9,2014,15,28,51,52.208,-115.22,TD005,100,HH2,53.0136,-115.4114,0.0005458,0.0012414,0.0015791,0.0048052,0.0080059,0.011863,0.013161,0.023467,0.034651,0.04423,0.079019,0.12314,0.12018,0.13941,0.19965,0.52611,0.95367,1.2557,1.0268,0.51473,0.64542,0.74187,0.51306,0.37171,0.36322,0.34532,0.34093,0.33456,0.008856,0.3354
515,90.682,3.99,8,9,2014,15,28,51,52.208,-115.22,TD005,100,HHZ,53.0136,-115.4114,0.0003995,0.0007882,0.0016601,0.0045045,0.012244,0.017113,0.016807,0.023023,0.042156,0.031979,0.03038,0.03408,0.038258,0.062765,0.060736,0.13054,0.17031,0.30555,0.51773,0.60931,0.99816,0.67186,0.66126,0.40242,0.33062,0.25092,0.23614,0.22896,0.004104,0.2296
515,92.484,3.99,8,9,2014,15,28,51,52.208,-115.22,TD006,100,HH1,53.0013,-115.6222,0.0006197,0.0018406,0.0028039,0.0051527,0.0072143,0.0086246,0.0094639,0.020524,0.025491,0.035111,0.049582,0.066696,0.11319,0.1292,0.15453,0.26357,0.37673,0.5399,0.49197,0.49807,0.54751,0.34767,0.30116,0.21044,0.17964,0.17164,0.16432,0.15796,0.006161,0.1584
515,92.484,3.99,8,9,2014,15,28,51,52.208,-115.22,TD006,100,HH2,53.0013,-115.6222,0.000342,0.0006505,0.0008991,0.0023065,0.004769,0.0069115,0.0087331,0.016565,0.024757,0.048974,0.073689,0.067429,0.10589,0.13036,0.15172,0.34066,0.3989,0.3157,0.31325,0.41343,0.57226,0.29462,0.24663,0.17985,0.15945,0.14554,0.14025,0.13849,0.00638,0.138
515,92.484,3.99,8,9,2014,15,28,51,52.208,-115.22,TD006,100,HHZ,53.0013,-115.6222,0.000341,0.0006678,0.0013379,0.0035755,0.008382,0.012338,0.012124,0.020968,0.028526,0.027502,0.048717,0.028324,0.039806,0.035836,0.065886,0.079763,0.092978,0.15913,0.1818,0.2854,0.3666,0.32566,0.45493,0.27459,0.22935,0.1419,0.10726,0.097185,0.002282,0.09682
515,82.386,3.99,8,9,2014,15,28,51,52.208,-115.22,TD007,100,HH1,52.907,-115.6161,0.0007994,0.0020067,0.0035235,0.0060807,0.0093268,0.011734,0.009836,0.025274,0.035101,0.041065,0.062411,0.062764,0.098818,0.11343,0.14815,0.17431,0.24187,0.45486,0.75787,0.96135,0.47171,0.33461,0.35838,0.29104,0.25348,0.23554,0.2358,0.23054,0.006078,0.2304
515,82.386,3.99,8,9,2014,15,28,51,52.208,-115.22,TD007,100,HH2,52.907,-115.6161,0.000311,0.0007646,0.001199,0.0039009,0.0065741,0.0077754,0.009598,0.019598,0.034003,0.028817,0.054795,0.1013,0.11634,0.10687,0.1375,0.24199,0.39061,0.65376,0.71743,1.0464,0.5976,0.40578,0.28826,0.36026,0.29777,0.23413,0.22857,0.22696,0.0059,0.2263
515,82.386,3.99,8,9,2014,15,28,51,52.208,-115.22,TD007,100,HHZ,52.907,-115.6161,0.0004278,0.0006929,0.0013754,0.0039771,0.009008,0.012573,0.01208,0.021624,0.023555,0.041853,0.044198,0.037468,0.042487,0.040338,0.061309,0.12064,0.14153,0.3396,0.39837,0.60498,0.5304,0.5986,0.52871,0.60425,0.33757,0.23182,0.22557,0.22066,0.003591,0.2207
515,76.233,3.99,8,9,2014,15,28,51,52.208,-115.22,TD009,100,HH1,52.3206,-116.3234,0.0005193,0.0009985,0.0020392,0.0036951,0.0060495,0.013792,0.014245,0.034669,0.033801,0.042739,0.067776,0.10671,0.085866,0.12079,0.14424,0.18428,0.19314,0.36614,0.39865,0.67323,0.43331,0.40457,0.34804,0.25741,0.18221,0.13615,0.12887,0.121,0.005258,0.1211
515,76.233,3.99,8,9,2014,15,28,51,52.208,-115.22,TD009,100,HH2,52.3206,-116.3234,0.0007504,0.0017656,0.0023132,0.0058015,0.0085785,0.022404,0.029936,0.034131,0.042412,0.055643,0.053971,0.069587,0.13927,0.14128,0.097255,0.20868,0.28909,0.24499,0.39762,0.60713,0.49715,0.55304,0.36204,0.26295,0.2203,0.16348,0.16959,0.16313,0.005712,0.1625
515,76.233,3.99,8,9,2014,15,28,51,52.208,-115.22,TD009,100,HHZ,52.3206,-116.3234,0.0005926,0.0012475,0.0022324,0.0046421,0.0079528,0.013413,0.017262,0.028232,0.058257,0.06213,0.087039,0.079747,0.10688,0.10495,0.087381,0.25178,0.24576,0.26552,0.23994,0.28546,0.31667,0.31727,0.28967,0.25024,0.27437,0.22579,0.16032,0.13359,0.005021,0.1321
515,89.519,3.99,8,9,2014,15,28,51,52.208,-115.22,TD010,100,HH1,52.6386,-116.333,0.0005127,0.0010997,0.0018647,0.0062525,0.010174,0.011078,0.010019,0.01306,0.019381,0.026979,0.029158,0.035599,0.040027,0.07506,0.083962,0.18063,0.22127,0.47133,0.48547,0.37685,0.47404,0.49908,0.33833,0.23708,0.17428,0.15713,0.15374,0.14841,0.003906,0.1487
515,89.519,3.99,8,9,2014,15,28,51,52.208,-115.22,TD010,100,HH2,52.6386,-116.333,0.0004049,0.0010378,0.0019649,0.0029455,0.0049203,0.0072958,0.0071561,0.02069,0.024194,0.052698,0.032904,0.064666,0.058036,0.062359,0.13888,0.13706,0.22132,0.36369,0.43025,0.39654,0.4543,0.28149,0.31246,0.24704,0.15323,0.14451,0.1345,0.13245,0.00422,0.1329
515,89.519,3.99,8,9,2014,15,28,51,52.208,-115.22,TD010,100,HHZ,52.6386,-116.333,0.00051,0.0010109,0.0021221,0.0068171,0.010478,0.014746,0.011036,0.013478,0.019718,0.025952,0.027962,0.035842,0.029712,0.036834,0.066397,0.064981,0.092997,0.15508,0.21009,0.17814,0.29842,0.34279,0.30566,0.21455,0.17691,0.12724,0.10193,0.088601,0.002514,0.08962
515,43.088,3.99,8,9,2014,15,28,51,52.208,-115.22,TD011,100,HH1,52.5494,-115.5157,0.0013746,0.0031209,0.0044373,0.0093091,0.015723,0.022903,0.022734,0.050249,0.061005,0.074755,0.09854,0.20244,0.19998,0.22583,0.2829,0.48229,0.60385,0.59736,0.97266,1.1229,0.66478,0.7011,0.49879,0.41754,0.37651,0.32788,0.32742,0.32076,0.008955,0.3202
