Earthquake ID (NGA flatfile),Earthquake Name,Year,"Magnitude, Mw",Total number of records,Soil,Rock,Small Rrup,Medium Rrup,Large Rrup,Small M,Large M,Measured Vs,Inferred Vs,Rock sites with small-to-medium Rrup
94,Bishop (Rnd Val),1984,5.82,1,1,0,0,1,0,1,0,1,0,0
95,Taiwan SMART1(33),1985,5.8,7,7,0,0,7,0,7,0,0,7,0
96,"Drama, Greece",1985,5.2,1,0,1,0,1,0,1,0,0,1,1
97,"Nahanni, Canada",1985,6.76,3,0,3,3,0,0,0,3,0,3,3
98,Hollister-04,1986,5.45,3,2,1,0,3,0,3,0,2,1,1
99,Mt. Lewis,1986,5.6,1,1,0,0,1,0,1,0,1,0,0
100,Taiwan SMART1(40),1986,6.32,8,8,0,0,8,0,8,0,0,8,0
101,N. Palm Springs,1986,6.06,30,24,6,4,26,0,30,0,2,28,6
102,Chalfant Valley-01,1986,5.77,5,5,0,1,4,0,5,0,0,5,0
103,Chalfant Valley-02,1986,6.19,10,10,0,1,9,0,10,0,1,9,0
108,San Salvador,1986,5.8,2,1,1,2,0,0,2,0,0,2,1
109,Taiwan SMART1(45),1986,7.3,15,14,1,0,15,0,0,15,0,15,1
110,Baja California,1987,5.5,1,0,1,1,0,0,1,0,0,1,1
111,New Zealand-02,1987,6.6,1,1,0,0,1,0,0,1,0,1,0
113,Whittier Narrows-01,1987,5.99,105,93,12,0,104,1,105,0,36,69,12
115,Superstition Hills-01,1987,6.22,1,1,0,0,1,0,1,0,0,1,0
116,Superstition Hills-02,1987,6.54,11,11,0,2,9,0,0,11,7,4,0
117,"Spitak, Armenia",1988,6.77,1,1,0,0,1,0,0,1,0,1,0
118,Loma Prieta,1989,6.93,66,42,24,5,60,1,0,66,42,24,24
119,"Griva, Greece",1990,6.1,1,1,0,0,1,0,1,0,0,1,0
121,"Erzican, Turkey",1992,6.69,1,1,0,1,0,0,0,1,0,1,0
122,"Roermond, Netherlands",1992,5.3,3,0,3,0,2,1,3,0,0,3,2
123,Cape Mendocino,1992,7.01,6,2,4,2,4,0,0,6,2,4,4
125,Landers,1992,7.28,68,65,3,1,20,47,0,68,12,56,3
126,Big Bear-01,1992,6.46,39,34,5,0,25,14,39,0,7,32,4
127,Northridge-01,1994,6.69,154,122,32,12,134,8,0,154,53,101,32
128,Double Springs,1994,5.9,1,1,0,0,1,0,1,0,0,1,0
129,"Kobe, Japan",1995,6.9,12,8,4,4,6,2,0,12,0,12,3
130,"Kozani, Greece-01",1995,6.4,3,1,2,0,3,0,3,0,0,3,2
134,"Dinar, Turkey",1995,6.4,2,2,0,1,1,0,2,0,1,1,0
136,"Kocaeli, Turkey",1999,7.51,21,15,6,2,14,5,0,21,4,17,4
137,"Chi-Chi, Taiwan",1999,7.62,372,217,155,33,277,62,0,372,137,235,135
138,"Duzce, Turkey",1999,7.14,21,14,7,6,7,8,0,21,9,12,6
140,"Sitka, Alaska",1972,7.68,1,0,1,0,1,0,0,1,0,1,1
141,"Caldiran, Turkey",1976,7.21,1,1,0,0,1,0,0,1,0,1,0
142,"St Elias, Alaska",1979,7.54,2,2,0,0,2,0,0,2,0,2,0
143,Upland,1990,5.63,3,2,1,0,3,0,3,0,1,2,1
144,"Manjil, Iran",1990,7.37,7,6,1,0,5,2,0,7,1,6,1
145,Sierra Madre,1991,5.61,8,6,2,0,8,0,8,0,5,3,2
152,"Little Skull Mtn,NV",1992,5.65,8,5,3,0,7,1,8,0,0,8,2
153,Northwest China-01,1997,5.9,2,2,0,0,2,0,2,0,0,2,0
154,Northwest China-02,1997,5.93,2,2,0,0,2,0,2,0,0,2,0
155,Northwest China-03,1997,6.1,1,1,0,0,1,0,1,0,0,1,0
156,Northwest China-04,1997,5.8,2,2,0,0,2,0,2,0,0,2,0
157,San Juan Bautista,1998,5.17,1,1,0,0,1,0,1,0,1,0,0
158,Hector Mine,1999,7.13,79,67,12,0,29,50,0,79,19,60,8
160,Yountville,2000,5,19,16,3,0,19,0,19,0,0,19,3
162,"Mohawk Val, Portola",2001,5.17,6,6,0,0,5,1,6,0,0,6,0
164,Gulf of California,2001,5.7,11,11,0,0,4,7,11,0,8,3,0
165,CA/Baja Border Area,2002,5.31,9,9,0,0,9,0,9,0,8,1,0
168,"Nenana Mountain, Alaska",2002,6.7,5,4,1,0,0,5,0,5,1,4,0
169,"Denali, Alaska",2002,7.9,9,7,2,1,3,5,0,9,3,6,2
