Table S2. Metadata of the Observed Ground Motions from 162 GeoNet Stations,,,,,,
"STATION = GeoNet station code; Vs30 = time-averaged 30m shear wave velocity; Rrup, Rjb = ",,,,,,
"nearest and Joyner-Boore source-to-site distances; PGA, PGV, Ds595 = geometric mean",,,,,,
"peak ground acceleration, peak ground velocity, and 5-95% significant duration",,,,,,
STATION,Vs30 (m/s),Rrup (km),Rjb (km),PGA (g),PGV (cm/s),Ds595 (s)
NBSS,195,83,83,0.185,35.9,33.6
NCBS,350,88.9,87.3,0.105,14.23,53.5
NELS,600,87.7,86.1,0.12,16.85,55.5
NEWS,600,73.7,73.6,0.072,22.63,28.3
NLMS,195,89.6,88.1,0.094,16.38,55.5
NNBS,195,96.8,96.8,0.035,10.99,166.7
NNZ,600,90.5,89.1,0.022,8.28,61.6
NWFS,195,78.5,78.5,0.019,7.73,70.3
OHSS,195,92,92,0.054,14.24,151.2
OPWS,195,104.2,104.2,0.039,6.72,106.6
OTKS,195,133,132.7,0.071,13.73,37.1
OXZ,600,103,103,0.029,3.94,109.3
PAPS,195,111.8,111.4,0.096,19.57,30.5
PARS,600,104.5,104.5,0.027,5.08,108.4
PFAS,600,83.5,83.3,0.09,20.73,26
PGMS,195,77.2,77.2,0.121,27.5,34.8
PHHS,600,76,76,0.091,15.3,26.3
PIPS,195,68.8,68.6,0.24,43.53,28.6
POKS,350,84.2,83.9,0.106,24.85,26.6
POLS,195,83.9,83.6,0.164,32.55,25.5
POTS,195,67.8,67.6,0.074,20.32,28.9
PPHS,195,98.2,98.2,0.048,12.32,149.5
PRPC,195,100.6,100.6,0.042,10.06,145.6
PTOS,195,76.4,76.3,0.071,18.15,29.2
PVCS,195,76.9,76.9,0.144,30.99,34.8
PWES,600,83.7,83.4,0.092,25.54,26.7
QCCS,195,60.3,58.1,0.212,14.72,40.2
QRZ,600,165.4,164.6,0.018,4.53,67.2
RDCS,350,98.8,97.2,0.055,6.26,92.9
REHS,195,100.8,100.8,0.056,14.07,136.7
RHSC,195,103.7,103.7,0.028,10.99,161.9
RKAC,195,142.4,142.4,0.011,5.88,164.5
ROLC,195,114.1,114.1,0.012,7.03,175.5
RPZ,195,190.7,190.7,0.006,2.64,134.2
SACS,195,99.5,99.5,0.037,12.2,158.4
SCAC,350,34.2,34.2,0.251,19.35,91.7
SEDS,350,23.2,20.2,0.661,73.62,26.4
SEVS,195,76.4,76.4,0.165,34.15,29.5
SHFC,350,109.2,109.2,0.023,4.72,109.6
SHLC,195,98.6,98.6,0.041,11.1,148.5
SJFS,195,65,62.9,0.051,7.45,96.7
SLRC,195,124.5,124.5,0.016,5.49,149.3
SMHS,350,82.8,82.8,0.045,8.3,115
SMTC,195,95.3,95.3,0.029,12.39,144.6
SOCS,195,80.8,80.8,0.157,24.35,26.8
SOMS,600,73.5,73.5,0.095,14.07,26
SPRS,350,109.9,109.9,0.038,4.86,104.7
STAS,195,99.8,99.8,0.04,13.15,156.1
STKS,600,109.9,109.9,0.016,4.83,118.5
SUMS,600,104.6,104.6,0.017,4.43,116.4
SWNC,350,87.6,87.6,0.024,11.84,136.9
TAIS,195,84.9,84.9,0.127,18.73,22.9
TEPS,195,66.4,66.3,0.125,29.99,24.9
TFSS,195,67.9,67.8,0.177,38.47,29.2
THOB,195,127.5,127.1,0.096,18.62,43.3
THZ,350,72.7,70.9,0.043,13.77,71.1
TMDS,600,104.4,104.4,0.054,12.86,30.1
TOKS,600,132.5,132.5,0.025,4.34,98.8
TPLC,195,107.2,107.2,0.019,10.39,167.3
TSFS,600,148.6,147.7,0.11,12.4,61.2
UHCS,195,94.1,94.1,0.093,20.8,28.4
VUWS,195,67.3,67.1,0.198,33.26,24.9
WAKC,350,39.4,39.4,0.15,14.84,101.3
WANS,600,79.3,79.3,0.125,17.12,25.5
WBCS,195,140.1,139,0.062,15.32,87.7
WCSS,310,123.4,123.4,0.033,4.01,105.7
WDAS,350,78,78,0.163,26.85,36
WDFS,350,8.7,5.5,1.04,84.87,24
WEL,600,66.4,66.3,0.133,26.45,24.5
WEMS,310,67.8,67.7,0.146,31.97,27.4
WHFS,195,216.6,216.6,0.012,4.35,127.7
WIGC,350,9.9,9.9,0.625,56.49,61.1
WNAS,195,64.6,64.6,0.116,22.75,28.6
WNKS,310,65.1,64.9,0.186,25.2,24.5
WRCS,350,144,144,0.034,12.51,72.6
WSFC,350,168.8,168.8,0.009,4.07,99.7
WTMC,350,0.4,0.4,0.997,95.09,21.4
WVAS,600,181.2,181.2,0.015,3.56,112.6
WVFS,350,55.5,53,0.149,26.11,50.9
WVZ,600,181.3,181.3,0.006,2.61,115
