Table S1. Updated Next Generation Attenuation-East (NGA-East) Station Database Containing VS30 Estimates Provided Using the Recommendations Presented in Table 3 of the Main Article,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGA-East Station Sequence Number,Preferred Network Station Code,Alternate Network Station Code 1,Alternate Network Station Code 2,Alternate Network Station Code 3,Alternate Network Station Code 4,Station Name,Station Latitude,Station Longitude,Station Elevation (m),VS30-Measured (m/s),VS30 - Geologist Reccomended (Code 1) (m/s),VS30-Global (m/s) (No Geologic Class),VS30 - Kea12 Geology (m/s),VS30 - Yea12 Terrain (m/s),VS30-Slope (m/s),VS30-P Wave Seismogram all (m/s),VS30 - P wave Seismogram 1+(m/s),VS30-Hybrid TS13- Actual (m/s),VS30-Hybrid TS13 - Effective (m/s),Kea12 Geology Type,Geologic Description,"Depth of measurement profile, VSZ  (m)","Depth of measurement profile, VPZ (m)",VS30 Measurement Reference,VS30 Measurement Notes and Additional Station Information,Goulet et al. (2014) VS30 Assignment Code,Goulet et al. (2014) Assignmed VS30 (m/s),Goulet et al. (2014) VS30 Sigma,30 Arc-Sec Topographic Slope,Era,Period,Epoch,Group,Formation,Member,Rock Type,Additional Info ,Source,Glaciation Flag,Ottawa Flag,Basin Name,Proposed Proxy Group,Proposed VS30 (m/s),Proposed VS30 Sigma
974,TA.U24A,NA,NA,NA,NA,"Moreno Valley High School, Angel Fire, NM",36.4093,-105.2784,2573,-999,-999,438,-999,388,388,-999,-999,694,694,NC,piedmont alluvial (Q),-999,-999,NA,NA,5,474.1,0.5697,0.0114112,Cenozoic,Quaternary,Undivided,,,,Alluvium,Piedmont alluvium deposits,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-52",0,0,C Colorado-Taos Trough,10,280,0.29
1253,XM.MB04B,NA,NA,NA,NA,NA,34.0709,-106.9422,1489,-999,-999,438,-999,459,760,-999,-999,1500,2000,NC,Piedmont alluvial deposits (Q),-999,-999,NA,NA,3,1500,0.5711,0.0116144,Cenozoic,Quaternary,Undivided,,,,Alluvium,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-53",0,0,Orogrande Basin,10,280,0.29
497,TA.126A,NA,NA,NA,NA,"Clayton Basin, Artesia, NM",32.6462,-104.0204,1032,-999,-999,438,-999,328,279,-999,-999,344,344,NC,older alluvial deposits of upland plains & piedmont areas (Q),-999,-999,NA,NA,5,361.4,0.5697,0.00897389,Cenozoic,Quaternary,Undivided,,,,Alluvium,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-54",0,0,Permian Basin,10,280,0.29
498,TA.127A,NA,NA,NA,NA,"Arkansas Junction, Hobbs, NM",32.6764,-103.3575,1160,-999,-999,438,-999,246,243,-999,-999,301,301,NC,Ogallala Formation (T)-alluvial & eolian deposits,-999,-999,NA,NA,5,328.5,0.5697,0.0187879,Cenozoic,Tertiary,,,,,Alluvium/eolian/carbonate,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-55",0,0,,12,342.2364965,0.31
1036,TA.X23A,NA,NA,NA,NA,"Hourglass Bar Ranch, Mountainair, NM",34.581,-106.1881,1948,-999,-999,438,-999,328,280,-999,-999,345,345,NC,piedmont alluvial (Q),-999,-999,NA,NA,5,362,0.5697,0.00506379,Cenozoic,Quaternary,Pleistocene,,,,Alluvium,Piedmont alluvium,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-56",0,0,,5,278.3844316,0.36
1062,TA.Y25A,NA,NA,NA,NA,"Mesa, Roswell, NM",33.9229,-104.6928,1364,-999,-999,438,-999,402,273,-999,-999,347,347,NC,"Artersia Group (P)-mixed clastic, dolostone, evaporite",-999,-999,NA,NA,5,374.9,0.5697,0.0806393,Paleozoic,Permian,,Artesia,,,Clastic,Fine-grained mixed clastic,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-57",0,0,,15,684,0.61
496,TA.125A,NA,NA,NA,NA,"Gardner Draw, Artesia, NM",32.6588,-104.6573,1212,-999,-999,438,-999,402,288,-999,-999,353,353,NC,"Grayburg & Queen Formation (P)-carbonate, sandstone",-999,-999,NA,NA,5,379.5,0.5697,0.00710862,Paleozoic,Permian,,,Grayburg,,Carbonate/sandstone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-58",0,0,Permian Basin,15,684,0.61
519,TA.225A,NA,NA,NA,NA,"Deer Hill, Carlsbad, NM",32.1101,-104.8229,1703,-999,-999,438,-999,519,686,-999,-999,1469,1941,NC,alluvium (Q),-999,-999,NA,NA,3,1468.8,0.5711,0.0122708,Paleozoic,Permian,,,,,Carbonate/Sandstone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-59",0,0,Permian Basin,15,684,0.61
992,TA.V24A,NA,NA,NA,NA,"Rampart Ranch, Las Vegas, NM",35.7259,-105.2716,2187,-999,-999,438,-999,547,405,-999,-999,725,725,NC,piedmont alluvial (Q),-999,-999,NA,NA,5,514.7,0.5697,0.274572,Cenozoic,Quaternary,Undivided,,,,Alluvium,Piedmont alluvial deposits,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-60",0,0,C Colorado-Taos Trough,10,280,0.29
993,TA.V25A,NA,NA,NA,NA,"Rancho No Tengo, Wagon Mound, NM",35.8383,-104.6164,1861,-999,-999,438,-999,402,404,-999,-999,521,521,NC,"Dakota Formation (Early K)-claystone, mudstone",-999,-999,NA,NA,5,442.1,0.5697,0.00385998,Mesozoic,Cretaceous,,Dakota,,,Sandstone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-61",0,0,,13,822,0.68
1013,TA.W24A,NA,NA,NA,NA,"Lazy 6 Ranch, Villanueva, NM",35.2106,-105.4075,1902,-999,-999,438,-999,402,357,-999,-999,527,527,NC,"San Andres Formation (P)-limestone, dolomite",-999,-999,NA,NA,5,433.1,0.5697,0.0416911,Paleozoic,Permian,,,San Andreas,,limestone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-62",0,0,C Colorado-Taos Trough,15,684,0.61
1014,TA.W25A,NA,NA,NA,NA,"X Bar L Ranch, Newkirk, NM",35.2177,-104.4606,1446,-999,-999,438,-999,328,456,-999,-999,799,817,NC,upper Chinle Group (Tr)-mixed clastic,-999,-999,NA,NA,3,799.3,0.5711,0.0100358,Mesozoic,Triassic,,Chinle,Santa Rosa,,Sandstone/Mudstone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-63",0,0,,13,822,0.68
1060,TA.Y23A,NA,NA,NA,NA,"Lovelace Mesa, Carrizozo, NM",33.9315,-106.0549,1789,-999,-999,438,-999,374,423,-999,-999,682,682,NC,alluvium (Q),-999,-999,NA,NA,5,476.6,0.5697,0.0247807,Cenozoic,Quaternary,Undivided,,,,Alluvium,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-64",0,0,,9,348.9824887,0.43
1061,TA.Y24A,NA,NA,NA,NA,"Capitan, NM",33.9257,-105.4361,1827,-999,-999,438,-999,402,371,-999,-999,513,513,NC,"San Andres Formation (P)-limestone, dolomite",-999,-999,NA,NA,5,433,0.5697,0.118842,Paleozoic,Permian,,,,,limestone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-65",0,0,,15,684,0.61
1085,TA.AF22A,NA,NA,NA,NA,"Elephant Butte, Truth or Consequences, NM",33.2555,-106.9639,1497,-999,-999,438,-999,374,352,-999,-999,483,483,NC,Eolian deposits (Q),-999,-999,NA,NA,5,416.9,0.5697,0.00771797,Cenozoic,Quaternary,Undivided,,,,Sand,Eolian deposits,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-66",0,0,Jornada Basin,10,280,0.29
1086,TA.AF23A,NA,NA,NA,NA,"Rita Site, White Sands Missle Range, NM",33.2621,-106.2319,1278,-999,-999,438,-999,349,251,-999,-999,315,315,NC,Eolian deposits (Q),-999,-999,NA,NA,5,352.9,0.5697,0.00785562,Cenozoic,Quaternary,Undivided,,,,Sand,Eolian deposits,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-67",0,0,Tularosa Basin,10,280,0.29
1087,TA.AF24A,NA,NA,NA,NA,"Sheeppen Canyon, Tinnie, NM",33.3298,-105.3649,1863,-999,-999,438,-999,497,387,-999,-999,628,628,NC,"San Andres Formation (P)-limestone, dolomite",-999,-999,NA,NA,5,480,0.5697,0.0290368,Paleozoic,Permian,,,San Andreas,,limestone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-68",0,0,,15,684,0.61
1088,TA.AF25A,NA,NA,NA,NA,"Roswell, NM",33.2797,-104.7171,1233,-999,-999,438,-999,328,312,-999,-999,432,432,NC,"San Andres Formation (P)-limestone, dolomite",-999,-999,NA,NA,5,388.3,0.5697,0.033406,Paleozoic,Permian,,,San Andreas,,limestone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-69",0,0,,15,684,0.61
1257,XM.NM15,NA,NA,NA,NA,NA,33.0144,-104.9094,1342,-999,-999,438,-999,402,279,-999,-999,397,397,NC,"San Andreas Formation (P)-limestone, dolomite",-999,-999,NA,NA,5,387.2,0.5697,0.016896,Paleozoic,Permian,,,San Andreas,,limestone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-70",0,0,Permian Basin,15,684,0.61
1258,XM.NM17,NA,NA,NA,NA,NA,33.2566,-105.1734,1705,-999,-999,438,-999,402,306,-999,-999,460,460,NC,"San Andreas Formation (P)-limestone, dolomite",-999,-999,NA,NA,5,407,0.5697,0.0047139,Paleozoic,Permian,,,San Andreas,,limestone,,"Anderson, O.J., G.E. Jones and G.N. Green, compilers (1997). Geologic map of New Mexico: U.S. Geological Survey Open-File Report 97-71",0,0,,15,684,0.61
319,NM.COLT,NA,NA,NA,NA,"UM Carrier Ctr, Collierville, TN",35.0385,-89.6922,100,-999,-999,-999,271,253,231,-999,-999,270,270,ONl,Loess (Quaternary),-999,-999,NA,NA,5,258.5,0.5697,0.0287713,Cenozoic,Quaternary,Undivided,,,,Fluvial deposits,,"Antonacci, V. (2008). Geologic Map and Mineral Resources Summary of the Collierville Quadrangle (Including the Tennessee Part of the Byhalia NW Quadrangle, Mississippi-Tennessee): Tennessee Division of Geology, Geologic Quadrangle Map 416 SW, scale 1:24,000.",0,0,Mississippi Embayment,10,280,0.29
1412,TA.V45A,NA,NA,NA,NA,"Humboldt, TN",35.7403,-88.9591,126,-999,-999,-999,271,497,351,-999,-999,338,-999,ONl,NA,-999,-999,NA,NA,5,346.1,0.5697,0.00872591,Cenozoic,Quaternary,Holocene,,,,Fluvial Deposits,,"Antonacci, V. and M. Hoyal (2012). Geologic map of the Adair quadrangle, Tennessee: Tennessee Division of Geology, Geologic Quadrangle Map 437-SE, scale 1:24,000",0,0,Mississippi Embayment,1,210,0.23
898,TA.Q32A,NA,NA,NA,NA,"Meitler Ranch, Lucas, KS",38.9908,-98.5596,526,-999,-999,-999,727,388,495,-999,-999,385,385,YNc,Greenhorn Limestone & Graneros Shale (Late K),-999,-999,NA,NA,5,536.3,0.5697,0.0175984,Mesozoic,Cretaceous,,Colorado,,Greenhorn,limestone,,"Arbogast, A.F. and W.C. Johnson (1996). Geologic map of Russell County, Kansas: Kansas Geological Survey, Map Series M-37, scale 1:50,000.",0,0,Salina Basin,13,822,0.68
790,TA.K38A,NA,NA,NA,NA,"Parkersburg, IA",42.6472,-92.7709,306,-999,-999,-999,228,388,617,-999,-999,422,-999,YNa,Cedar Valley Limestone (D-Middle) ,-999,-999,NA,NA,5,386.9,0.5697,0.0207845,Paleozoic,Devonian,Middle,,Marcellus,,Shale,,"Arey, M.F. (1910) Geology of Butler County: Iowa Geological Survey, Annual Report v. 20, scale 1:125,000.",1,0,Midcontinent Rift,16,972,0.77
639,TA.A30A,NA,NA,NA,NA,"Hoffart Farm, Langdon, ND",48.9402,-98.3009,484,-999,-999,-999,727,209,221,-999,-999,296,296,YNc,Pierre Formation (Late K)-shale,-999,-999,NA,NA,5,422.4,0.5697,0.0246641,Cenozoic,Quaternary,Pleistocene,Coleharbor,,,"Pebbly, silty, clay loam",,"Arndt, B.M. (1975). Geology of Cavalier and Pembina Counties, part I: North Dakota Geological Survey, Bulletin 62, scale 1:126,720.",1,0,,8,448,0.65
614,TA.634A,NA,NA,NA,NA,"China Grove, San Antonio TX",29.3815,-98.3515,188,-999,-999,-999,703,497,415,-999,-999,351,351,RRs,"Wilcox Group, undivided (Pe)-mixed clastic, coal",-999,-999,NA,NA,5,522.7,0.5697,0.0116487,Cenozoic,Tertiary,Eocene,Wilcox,,,Sand/Sandstone,"Sand, sandstone, clay and lignite","Arnow, T. (1963). Ground-water geology of Bexar County, Texas: U.S. Geological Survey, Water-Supply Paper WSP-1588, scale 1:125,000",0,0,Gulf of Mexico Basin,12,332.7192093,0.31
1132,US.COWI,NA,NA,NA,NA,"Conover, Wisconsin",46.1003,-89.1369,523.3,-999,-999,-999,803,402,467,-999,-999,402,402,YGt,Migmatitic gneiss & amphibiolite (Late to Early A),-999,-999,NA,NA,5,564.6,0.5697,0.00773995,Cenozoic,Quaternary,Pleistocene,,,,Sand,Sand and gravelly sand,"Attig, J.W. (1985). Pleistocene Geology of Vilas County, Wisconsin: Wisconsin Geological and Natural History Survey, Information Circular 50, scale 1:100,000",1,0,,8,448,0.65
1342,TA.G40A,NA,NA,NA,NA,"Rib Lake, WI",45.2684,-90.2006,472,-999,-999,-999,493,328,367,-999,-999,539,-999,OGt,NA,-999,-999,NA,NA,5,444,0.5697,0.0108566,Cenozoic,Quaternary,Pleistocene,,Lincoln,Merrill,Till,Silty to sandy till,"Attig, J.W. and N.R. Ham (1999). Quaternary Geology of Northern Oconto County, Wisconsin: Wisconsin Geological and Natural History Survey, Bulletin 97, scale 1:100,000",1,0,,8,448,0.65
1344,TA.G42A,NA,NA,NA,NA,"Mountain, WI",45.2418,-88.4277,315,-999,-999,-999,803,402,455,-999,-999,666,-999,YGt,NA,-999,-999,NA,NA,5,620.3,0.5697,0.00170159,Paleozoic,Silurian,,,,,Sand,Gravelly sand deposits,"Attig, J.W. and N.R. Ham (1999). Quaternary Geology of Northern Oconto County, Wisconsin: Wisconsin Geological and Natural History Survey, Bulletin 97, scale 1:100,001",1,0,,16,972,0.77
1286,XR.FA14,NA,NA,NA,NA,NA,41.5448,-94.2642,308,-999,-999,-999,493,402,396,-999,-999,356,356,OGt,Marmaton Group (Middle Penn.),-999,-999,NA,NA,5,424.2,0.5697,0.0067259,Cenozoic,Quaternary,Undivided,,,,Loess,Iowan Loess,"Bain, H.F. (1897). Geology of Guthrie County: Iowa Geological Survey, Annual Report v. 7, scale 1:126,720",0,0,Midcontinent Rift,10,280,0.29
1287,XR.FA15,NA,NA,NA,NA,NA,41.7717,-94.4651,303,-999,-999,-999,493,402,656,-999,-999,479,479,OGt,"Colorado & Dakota Group (K)-sandstone, mixed clastic",-999,-999,NA,NA,5,508.6,0.5697,0.0131953,Cenozoic,Quaternary,Undivided,,,,Loess,Iowan Loess,"Bain, H.F. (1897). Geology of Guthrie County: Iowa Geological Survey, Annual Report v. 7, scale 1:126,721",1,0,Midcontinent Rift,11,272.0331435,0.31
786,TA.K34A,NA,NA,NA,NA,"Le Mars, IA",42.6865,-96.0957,436,-999,-999,-999,493,402,356,-999,-999,638,-999,OGt,Colorado & Dakota Groups (K) - sandstone and shale with minor limestone,-999,-999,NA,NA,5,477.6,0.5697,0.0178666,Mesozoic,Cretaceous,,,Colorado,,Shale,,"Bain, H.F. (1897). Geology of Guthrie County: Iowa Geological Survey, Annual Report v. 7, scale 1:126,722",0,0,,13,822,0.68
695,TA.E32A,NA,NA,NA,NA,"Braaten, Kindred, ND",46.5927,-97.0701,297,-999,-999,-999,217,209,470,-999,-999,347,-999,YNs,Oahe Fm - River sediment (Holocene) - clay & silt,-999,-999,NA,NA,5,300,0.5697,0.00135473,Cenozoic,Quaternary,Holocene,,,,Silt/clay,,"Baker, C.H. (1967). Geology and ground water resources of Richland County: part I - geology: North Dakota Geological Survey, Bulletin 46, scale 1:126,720.",1,0,,4,250.0784912,0.72
355,NM.PBMO,NA,NA,NA,NA,"Three Rivers Community College, Poplar Bluff, MO",36.7786,-90.4297,143.9,-999,-999,-999,703,497,463,-999,-999,397,397,RRs,"Roubidoux Formation (Early O)-sandstone, chert",-999,-999,NA,NA,5,543.6,0.5697,0.0119613,Paleozoic,Ordovician,,,Roubidoux,,Quartz arenite sandstone,Most of the Roubidoux surface area is covered by a thick mantle of colluvium,"Baker, H.W. (2000) Surficial material geologic map of the Poplar Bluff 7 1/2' quadrangle, Missouri: Missouri Department of Natural Resources, Division of Geology and Land Survey, Open-File Map OFM-00-366-GS, scale 1:24,000.",0,0,,15,684,0.61
926,TA.R39A,NA,NA,NA,NA,"Chumby, Stover, MO",38.3138,-93.0383,290,-999,-999,-999,703,497,530,-999,-999,639,-999,RRs,"Roubidoux Fm (Early Ordovician) - sandstone, chert",-999,-999,NA,NA,5,611.7,0.5697,0.00964973,Paleozoic,Ordovician,,Arbuckle,Roubidoux ,,"chert, dolomite, sandstone",,"Baker, H., W. Little, M. Middendorf, M., L. Pierce, E. Starbuck, and C. Vierrether (2004). Geology of the Lake of the Ozarks, central Missouri: Missouri Department of Natural Resources, Division of Geology and Land Survey, Open-File Map OFM-04-499-GS, scale 1:70,000",0,0,,15,684,0.61
976,TA.U26A,NA,NA,NA,NA,"Atchley Ranch, Grenville, NM",36.3945,-103.7439,1861,-999,-999,438,-999,345,347,-999,-999,486,486,NC,Basalt & andesite flows (T),-999,-999,NA,NA,5,411.1,0.5697,0.00750959,Cenozoic,Quaternary,Undivided,,,,Alluvium,Basaltic derived alluvium,"Baldwin, B. and W.R. Muehlberger (1959). Geology of southwestern Union County, New Mexico: New Mexico Bureau of Mines and Mineral Resources, Bulletin 63, scale 1:125,000",0,0,,9,311.1916178,0.43
1042,TA.X29A,NA,NA,NA,NA,"Tulia, TX",34.4452,-101.7008,1039,-999,-999,-999,727,209,232,-999,-999,263,263,YNc,"Blackwater Draw Formation (Q)-sand, silt",-999,-999,NA,NA,5,417.6,0.5697,0.00871033,Cenozoic,Quaternary,Pleistocene,,Ogallala,,"sand, silt, clay, gravel, caliche",,"Barnes, V.E., Humble Oil and Refining Co., Shell Oil Co., Eifler, G.K., Knight, G.L., Hughes, C.D., Horn, P.H., and Quackenbush, W.M. (1968c). Geologic atlas of Texas, Plainview sheet (revised 1992): University of Texas at Austin, Bureau of Economic Geology, Geologic Atlas of Texas 27, scale 1:250,000.",0,0,Palo Duro Basin,5,312.1564055,0.36
1043,TA.X30A,NA,NA,NA,NA,"Coker Ranch, Turkey, TX",34.4461,-100.874,698,-999,-999,-999,228,497,401,-999,-999,349,349,YNa,"Quartermaster Formation (P)-shale, sandstone",-999,-999,NA,NA,5,343.6,0.5697,0.00932906,Cenozoic,Quaternary,Undivided,,Lingos,,alluvial fans,,"Barnes, V.E., Humble Oil and Refining Co., Shell Oil Co., Eifler, G.K., Knight, G.L., Hughes, C.D., Horn, P.H., and Quackenbush, W.M. (1968c). Geologic atlas of Texas, Plainview sheet (revised 1992): University of Texas at Austin, Bureau of Economic Geology, Geologic Atlas of Texas 27, scale 1:250,000.",0,0,Palo Duro Basin,10,280,0.29
1116,US.AMTX,NA,NA,NA,NA,"Amarillo, Texas",34.8837,-101.6808,1010,-999,-999,-999,217,402,760,-999,-999,607,607,YNs,"Ogallala Formation (N)-sand, silt",-999,-999,NA,NA,5,457.9,0.5697,0.00647873,Cenozoic,Quaternary,Pleistocene,,Ogallala,,"sand, silt, clay, gravel, caliche",,"Barnes, V.E., Humble Oil and Refining Co., Shell Oil Co., Eifler, G.K., Knight, G.L., Hughes, C.D., Horn, P.H., and Quackenbush, W.M. (1968c). Geologic atlas of Texas, Plainview sheet (revised 1992): University of Texas at Austin, Bureau of Economic Geology, Geologic Atlas of Texas 27, scale 1:250,000.",0,0,Palo Duro Basin,5,291.0316785,0.36
