Table S2: Database of 2755 VS30 Values from Seismic-Velocity Measurements in Central and Eastern North America (CENA),,,,,,,,,,,,,,,,,,,,,,
Site Code,Latitude (�),Longitude (�),VS30 (m/s),Measurement Type,Measurement Source,Era,Period,Epoch,Group,Formation,Member,Lithology,Additional Geologic Information,Source of Geologic Information,Map Scale,Glacial Flag,Ottawa Flag,Miss Embayment Flag,Basin Name,KEA12 Category,30 Arc-Sec Topographic Gradient (m/m),Terrain Category
2131,46.42747,-96.8257,161,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.00156399,16
2132,46.42009,-96.8197,175,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.00094965,16
2133,46.40552,-96.8198,201,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000781634,16
2134,46.39843,-96.8284,197,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YGm,0.00258049,16
2135,46.42739,-96.809,188,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.00165426,16
2136,46.49274,-96.8205,188,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000950538,16
2137,46.49987,-96.7682,182,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YGm,0.0025844,16
2138,46.41828,-96.7987,191,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000538989,16
2139,46.42749,-96.7426,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,Coleharbor,Lake Agassiz Plain ,"Offshore Sediment, Proglacial Lake Sediment",,Baker (1967),"1:126,720",1,0,0,,YGm,0.00107798,16
2140,46.42746,-96.7611,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,Coleharbor,Lake Agassiz Plain ,"Offshore Sediment, Proglacial Lake Sediment",,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2141,46.45637,-96.7428,189,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,Coleharbor,Lake Agassiz Plain ,"Offshore Sediment, Proglacial Lake Sediment",,Baker (1967),"1:126,720",1,0,0,,YGm,0.000538989,16
2142,46.44184,-96.7465,208,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,Coleharbor,Lake Agassiz Plain ,"Offshore Sediment, Proglacial Lake Sediment",,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2158,46.47077,-97.0405,201,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000950241,14
2159,46.47062,-97.124,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2160,46.47083,-97.1554,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2161,46.42728,-97.2183,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2162,46.47062,-97.1384,239,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2163,46.45628,-97.1763,214,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000782352,16
2164,46.39817,-97.2604,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.000949355,16
2165,46.41277,-97.239,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.000949552,16
2166,46.44171,-97.1974,224,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2167,46.47052,-97.1078,211,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000538989,16
2168,46.47054,-97.0935,213,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000538989,16
2169,46.47098,-97.0719,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2170,46.47066,-97.0513,221,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00156518,14
2171,46.47066,-97.0203,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00156518,14
2172,46.47075,-97.1693,226,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2173,46.47073,-97.1836,250,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000950241,16
2174,46.39818,-97.2749,221,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.00133147,16
2175,46.39828,-97.2476,229,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.00161697,16
2176,46.39833,-97.2207,224,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.00189871,16
2177,46.39841,-97.2081,231,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00107798,16
2178,46.39843,-97.1808,221,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00258049,16
2179,46.39828,-97.1353,229,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.00161697,16
2180,46.39828,-97.124,207,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.00161697,16
2181,46.39827,-97.1109,222,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00156303,16
2182,46.39824,-97.0965,194,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2183,46.39557,-97.0717,214,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000949355,16
2184,46.4127,-97.2183,227,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00133161,16
2185,46.47068,-96.9535,170,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00317643,12
2186,46.38358,-97.0602,218,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2187,46.4708,-96.9739,148,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00240885,16
2188,46.47086,-96.8937,164,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00258342,16
2189,46.47083,-96.9183,135,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2190,46.47067,-96.9298,146,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.0048177,12
2191,46.47068,-96.9419,134,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00317643,12
2192,46.47067,-96.9889,171,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.0048177,12
2193,46.47083,-97.0054,181,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0,16
2194,46.38356,-97.0441,177,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000781396,16
2195,46.38357,-97.0294,157,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000781396,16
2196,46.38351,-97.0096,144,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000781396,16
2197,46.3837,-96.9955,155,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00390698,16
2198,46.38359,-96.9837,139,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00234419,16
2199,46.38383,-96.9566,123,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00258016,16
2200,46.38369,-96.9359,120,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000538989,16
2201,46.38369,-96.9152,115,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.000538989,16
2202,46.38371,-96.8963,122,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00156279,16
2203,46.38391,-96.8721,112,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00312558,16
2204,46.38388,-96.835,162,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",Sheyenne Delta,silt overlain by 2 to 5 feet of eolian sand,,Baker (1967),"1:126,720",1,0,0,,YGm,0.00165313,16
4,36.76711,-90.43014,351,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:24,000",0,0,1,,RRs,0.00971446,5
5,36.76714,-90.43153,347,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:24,000",0,0,1,,RRs,0.00971446,5
6,36.76714,-90.43153,164,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:24,000",0,0,1,,RRs,0.00971446,5
277,36.76711,-90.43058,339,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:500,000",0,0,1,,RRs,0.00971446,5
278,36.76711,-90.43058,230,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:500,000",0,0,1,,RRs,0.00971446,5
279,36.76711,-90.43014,336,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:500,000",0,0,1,,RRs,0.00971446,5
280,36.76711,-90.43014,316,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:500,000",0,0,1,,RRs,0.00971446,5
281,36.76711,-90.43014,225,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:500,000",0,0,1,,RRs,0.00971446,5
282,36.77111,-90.43056,326,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Baker (2000),"1:500,000",0,0,1,,RRs,0.00971446,9
7,29.4,-94.9,216,,Hoar and Stokoe (1982),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.0020361,16
8,29.4,-94.9,208,,Hoar and Stokoe (1982),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.0020361,16
9,29.4,-94.9,207,,Hoar and Stokoe (1982),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.0020361,16
10,29.4,-94.9,204,,Hoar and Stokoe (1982),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.0020361,16
11,29.4,-94.9,190,,Hoar and Stokoe (1982),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.0020361,16
12,29.7,-95.3,226,,Stokoe and Mok (1987),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.000821928,16
13,29.7,-95.3,213,,Stokoe and Mok (1987),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.000821928,16
14,29.7,-95.3,205,,Stokoe and Mok (1987),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONm,0.000821928,16
15,29.8,-93.9,232,,Stokoe (1983) - Petrofina,Cenozoic,Quaternary,Holocene,,,,alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,YNm,0,6
16,29.8,-93.9,229,,Stokoe (1983) - Petrofina,Cenozoic,Quaternary,Holocene,,,,alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,YNm,0,6
17,29.8,-93.9,225,,Stokoe (1983) - Petrofina,Cenozoic,Quaternary,Holocene,,,,alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,YNm,0,6
18,30.1,-94.4,207,,Stokoe et al. (1983),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONa,0.00107798,16
19,30.1,-94.4,206,,Stokoe et al. (1983),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONa,0.00107798,16
20,30.1,-94.4,199,,Stokoe et al. (1983),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,ONa,0.00107798,16
2354,29.06014,-95.2676,154,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,,YNs,0.00107798,16
2355,29.06502,-95.2555,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,,YNs,0.000538989,16
2356,29.07393,-95.246,199,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,,YNm,0.00134599,16
2357,29.05805,-95.2291,192,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,,YNm,0.000538989,16
2358,29.0616,-95.2399,195,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,YNm,0.00124188,16
2359,29.03789,-95.2675,200,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,,YNm,0.00134562,16
2407,29.0127,-95.2183,175,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene ,,,,Alluvium,,Barnes et al. (1968),"1:250,000",0,0,0,Gulf of Mexico Basin,YNs,0.000818762,16
27,32.302,-97.793,1061,,Luminant Generation Company LLC (2009),Mesozoic,Cretaceous,,Trinity,Glen Rose,,"limestone, shale",,Barnes et al. (1972),"1:250,000",0,0,0,Fort Worth Basin,RSs,0.0167751,9
28,32.302,-97.793,1035,,Luminant Generation Company LLC (2009),Mesozoic,Cretaceous,,Trinity,Glen Rose,,"limestone, shale",,Barnes et al. (1972),"1:250,000",0,0,0,Fort Worth Basin,RSs,0.0167751,9
29,32.302,-97.793,664,,Luminant Generation Company LLC (2009),Mesozoic,Cretaceous,,Trinity,Glen Rose,,"limestone, shale",,Barnes et al. (1972),"1:250,000",0,0,0,Fort Worth Basin,RSs,0.0167751,9
2703,32.302,-97.793,1199,,Luminant Generation Company LLC (2009),Mesozoic,Cretaceous,,Trinity,Glen Rose,,limestone,,Barnes et al. (1972),"1:250,000",0,0,0,Fort Worth Basin,RSs,0.0167751,9
2704,32.3,-97.79,1188,,Dames and Moore (1974),Mesozoic,Cretaceous,,,Glen Rose,,limestone,,Barnes et al. (1972),"1:250,000",0,0,0,Fort Worth Basin,RSs,0.0120826,#N/A
26,29.630556,-96.062778,310,,Dames and Moore (1974),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1974),"1:250,000",0,0,0,,ONm,0.00107798,14
21,28.5833333,-97,239,,Exelon Nuclear Texas Holdings LLC (2008),Cenozoic,Quaternary,Undivided,,,,loess,,Barnes et al. (1975),"1:250,000",0,0,0,,ONa,0.00134216,14
22,28.795794,-96.042137,289,,STP Nuclear Operating Company (2011),Cenozoic,Quaternary,Pleistocene,,Beaumont,,sand,,Barnes et al. (1975),"1:250,000",0,0,0,,ONm,0.00123147,16
24,28.795794,-96.042137,280,,STP Nuclear Operating Company (2011),Cenozoic,Quaternary,Pleistocene,,Beaumont,,"clay, silt, sand",,Barnes et al. (1975),"1:250,000",0,0,0,,ONm,0.00123147,16
