"Table S2. Cluster Catalog for the Seven Clusters Used in the Analysis, Shown on the Map in Figure 4 in the Main Article",,
EventID,lat,long
14135064,33.5893,-116.8247
14149020,33.5883,-116.8078
14166632,33.603,-116.8175
14166652,33.5998,-116.8245
14186500,33.5935,-116.8107
14186504,33.5942,-116.8105
14205056,33.5968,-116.8195
14213688,33.594,-116.8237
14221024,33.5775,-116.8133
14221036,33.581,-116.8122
14286812,33.5837,-116.822
14461432,33.5788,-116.8118
14508172,33.588,-116.8143
14551884,33.582,-116.822
14562492,33.5942,-116.8172
14570972,33.5912,-116.8187
14594604,33.5835,-116.8213
Cluster4,,
9659749,33.6963,-116.8232
9749793,33.6893,-116.8138
9805549,33.7057,-116.8177
9808773,33.7008,-116.8177
9853137,33.6972,-116.8095
9924673,33.6982,-116.8258
9962629,33.7043,-116.8158
9970397,33.6978,-116.8172
10034793,33.6873,-116.8062
10056709,33.7047,-116.8175
10069193,33.699,-116.8128
10095441,33.7062,-116.8128
10169157,33.6925,-116.8197
10180173,33.6947,-116.8102
10182589,33.7,-116.807
10183985,33.7067,-116.8172
10185657,33.7035,-116.8197
10227937,33.6972,-116.8152
10235573,33.7028,-116.8117
10259785,33.694,-116.799
10285389,33.7008,-116.8153
10295549,33.7 -,116.8053
10325817,33.6948,-116.8033
10344681,33.6925,-116.8012
10354097,33.6982,-116.8063
10354101,33.6948,-116.8072
10487317,33.705,-116.8195
10669941,33.6997,-116.8018
10772613,33.6985,-116.8075
10834925,33.6922,-116.806
10834933,33.7008,-116.7998
12472044,33.6947,-116.815
12539452,33.6967,-116.8207
13914340,33.694,-116.8157
14042016,33.6975,-116.8118
14073836,33.7062,-116.8162
14095848,33.7093,-116.8145
14122296,33.7058,-116.8088
14201600,33.7007,-116.8212
14217696,33.698,-116.814
14282028,33.6988,-116.8078
14311464,33.71,-116.809
14342412,33.6912,-116.8168
14381044,33.7035,-116.8112
14388208,33.696,-116.802
14547180,33.6927,-116.8125
14549812,33.7015,-116.816
14587508,33.6913,-116.8192
14681572,33.6958,-116.8162
14697308,33.6927,-116.8017
14848508,33.694,-116.8053
14887132,33.7032,-116.8163
14891268,33.6963,-116.8187
Cluster5,,
9172723,33.488,-116.565
9734265,33.4947,-116.5748
10201469,33.4918,-116.5758
10208289,33.494,-116.5742
10217277,33.4847,-116.569
10228313,33.497,-116.5757
10228457,33.4935,-116.5763
10238069,33.4973,-116.5765
10248069,33.5005,-116.5752
10248617,33.4972,-116.5817
10262673,33.4952,-116.5763
10275485,33.4998,-116.5742
10285377,33.495,-116.5752
10313041,33.4957,-116.5805
10316961,33.4975,-116.5775
10318193,33.4942,-116.5748
10344485,33.4852,-116.568
10345661,33.4982,-116.573
10345721,33.4962,-116.5753
10345749,33.499,-116.5733
10357329,33.4848,-116.5697
10369061,33.486,-116.567
10370813,33.4995,-116.575
10371717,33.4858,-116.573
10439201,33.489,-116.5707
10481741,33.4912,-116.567
10482845,33.4898,-116.5648
10483845,33.4892,-116.5717
10483869,33.4867,-116.5665
10483981,33.4852,-116.568
10486661,33.4907,-116.5688
10506725,33.4888,-116.5712
10526053,33.4978,-116.5713
10543005,33.4857,-116.571
10543253,33.487,-116.569
10545861,33.4847,-116.5737
10547317,33.4878,-116.568
10607165,33.4927,-116.5725
10636365,33.4967,-116.5737
10661829,33.4952,-116.5757
10663549,33.4948,-116.571
10824109,33.4843,-116.5688
10861485,33.495,-116.5742
10862397,33.4892,-116.5795
12423452,33.4862,-116.5662
14008216,33.4913,-116.5653
14049676,33.491,-116.5643
14086792,33.4912,-116.5667
14152528,33.498,-116.5802
14154084,33.496,-116.5745
14161960,33.4903,-116.5642
14167720,33.4908,-116.577
14180264,33.4945,-116.5695
14244132,33.4955,-116.5763
14255120,33.498,-116.579
14255596,33.4913,-116.5782
14287516,33.4978,-116.577
14329092,33.4902,-116.5772
14329928,33.4997,-116.577
14332868,33.4877,-116.5678
14350400,33.4945,-116.5778
14350580,33.495,-116.5773
14353136,33.4965,-116.5785
14353156,33.4988,-116.576
14379124,33.4953,-116.576
14379128,33.4962,-116.5755
14382568,33.5008,-116.5747
14383728,33.501,-116.5752
14385620,33.5015,-116.5758
14388200,33.4998,-116.5763
14388220,33.4997,-116.5763
14394168,33.4975,-116.5777
14404444,33.4877,-116.571
14479376,33.4995,-116.5735
14548556,33.4983,-116.5718
14560372,33.4952,-116.5805
14565484,33.4913,-116.5725
14586676,33.4985,-116.5762
14598220,33.4953,-116.5722
14602108,33.4955,-116.5727
14603708,33.4967,-116.5738
14604500,33.4932,-116.5807
14604676,33.4945,-116.5755
14605140,33.4953,-116.5757
14605596,33.4935,-116.5838
14740796,33.4985,-116.5805
14846508,33.4875,-116.5702
14849924,33.5003,-116.5753
14890308,33.4835,-116.5705
14895292,33.4923,-116.5767
14898292,33.4933,-116.5718
Cluster6,,
9157467,33.5073,-116.5
9172828,33.518,-116.499
9503530,33.5163,-116.4933
9713393,33.511,-116.5023
9713413,33.5053,-116.5083
9718013,33.5083,-116.5143
9718057,33.5037,-116.5052
9718077,33.5078,-116.499
9718133,33.505,-116.4952
9718153,33.5168,-116.5003
9718173,33.5093,-116.5042
9718185,33.5042,-116.5037
9718193,33.5128,-116.5068
9718197,33.5107,-116.4937
9718209,33.5122,-116.4967
9718213,33.511,-116.5057
9718245,33.5103,-116.4938
9718253,33.5117,-116.5042
9718269,33.5132,-116.4977
9718325,33.5082,-116.4948
9718341,33.5172,-116.4902
9718345,33.5072,-116.5038
9718381,33.5158,-116.4967
9718441,33.5185,-116.4977
9718497,33.5185,-116.4983
9718517,33.514,-116.4977
9718645,33.5108,-116.5013
9718685,33.513,-116.4992
9718717,33.5117,-116.4927
9718765,33.5133,-116.5018
9718973,33.5062,-116.493
9719193,33.5118,-116.5108
9719209,33.5177,-116.4947
9719325,33.5057,-116.5077
9719337,33.5083,-116.4995
9719409,33.5062,-116.498
9719413,33.5073,-116.4985
9719469,33.5088,-116.5028
9719557,33.5123,-116.5075
9719561,33.5062,-116.5038
9719569,33.5032,-116.505
9719801,33.5117,-116.498
9719941,33.506,-116.5148
9719945,33.5133,-116.489
9719997,33.5052,-116.5102
9720385,33.5083,-116.515
9720589,33.5103,-116.4962
9720781,33.5162,-116.5072
9722601,33.5062,-116.5005
9725249,33.5018,-116.4998
9996489,33.508,-116.5065
10080725,33.5098,-116.5018
10080745,33.5048,-116.505
10345445,33.5027,-116.5035
10354969,33.5133,-116.5037
10378337,33.504,-116.5073
10379817,33.502,-116.5057
10402801,33.517,-116.5097
10411257,33.5152,-116.5062
10411273,33.5042,-116.5103
10436561,33.5112,-116.5052
10543077,33.5198,-116.4987
10746061,33.5095,-116.5062
10748133,33.5075,-116.5093
10748189,33.5072,-116.513
10767573,33.5148,-116.51
13951896,33.4998,-116.4965
14087292,33.5035,-116.509
14332196,33.5035,-116.5027
14369316,33.502,-116.4998
14384760,33.5025,-116.5072
14385540,33.505,-116.5113
14506340,33.5113,-116.5077
Cluster7,,
9800425,33.5037,-116.6992
12880184,33.5005,-116.7055
13843636,33.499,-116.7035
14072368,33.5013,-116.7017
14097732,33.4877,-116.7137
14185560,33.5008,-116.6983
14206220,33.5008,-116.6995
14465448,33.499,-116.7062
14478168,33.4913,-116.7042
14480240,33.494,-116.704
Cluster8,,
9647325,33.5945,-116.6252
9707465,33.6008,-116.6375
9740517,33.5905,-116.6308
9757317,33.5872,-116.6152
9773861,33.5758,-116.4177
9919561,33.5885,-116.6145
9999389,33.6015,-116.6338
10064813,33.5873,-116.6185
10221637,33.5872,-116.6357
10246433,33.6015,-116.63
10246569,33.599,-116.6343
10296913,33.6047,-116.635
10354041,33.5922,-116.6368
10354061,33.5928,-116.6347
10354149,33.5912,-116.638
10354169,33.5977,-116.6362
10752269,33.599,-116.6245
13656024,33.5975,-116.6372
13656052,33.5927,-116.6378
13657896,33.5997,-116.6343
14077572,33.5818,-116.634
14152816,33.5855,-116.6165
14153208,33.5792,-116.6287
14188760,33.5925,-116.6213
14234676,33.6015,-116.6363
14387428,33.5925,-116.6195
14407592,33.5815,-116.6308
14421832,33.5775,-116.6027
14433888,33.5952,-116.6212
14562380,33.5812,-116.6162
14564724,33.5803,-116.5937
14596804,33.5815,-116.6137
14606020,33.591,-116.5937
14689436,33.5968,-116.6287
14900372,33.5907,-116.3913
