Event number,SEC SINCE 00:00:00 on 4th May 2015,NLL Lat,NLL Lon,NLL depth,Hypo DD Lat,Hypo DD Lon,Hypo DD Depth,Best correlating Template Number,ML,Template Strike,Template Dip,Template Rake
26,9522,-44.541,168.802,5.03223,-44.534127,168.817269,11.535,36,2.6613866416,273.6368579537,82.0259560232,170.4622749829
27,9537,-44.5195,168.854,9.23145,-44.527877,168.835433,9.85,31,2.0544928181,201.0298190137,85.8063591516,0.0225044408
28,9558,-44.5268,168.847,10.8184,-44.527848,168.835498,9.842,31,2.1400269702,201.0298190137,85.8063591516,0.0225044408
29,9564,-44.5296,168.804,10.8916,-44.534135,168.829215,11.025,26,1.4653522508,196.337109375,89.1463763977,-1.920703125
30,9567,-44.5319,168.836,9.01172,-44.544047,168.812858,8.95,37,1.8760620565,126,36.8698976458,-108
31,9586,-44.5267,168.848,10.7451,-44.539376,168.820426,8.647,31,2.5351081439,201.0298190137,85.8063591516,0.0225044408
32,9588,-44.5948,168.844,-0.998047,-44.533948,168.829199,10.935,55,2.2092335918,16.4855902778,87.7676622233,-179.9344328704
33,9591,-44.5347,168.836,11.0381,#N/A,#N/A,#N/A,15,2.1734605948,102.3064547403,50.394901197,134.9145817731
34,9592,-44.5347,168.836,11.0381,-44.533695,168.8229,11.482,25,2.3181278867,188.1,88.3630409672,9.9
35,9601,-44.526,168.853,12.7,-44.533708,168.8229,11.473,49,2.0917743512,181.9166741781,82.2313759886,-13.7662422542
36,9604,-44.532,168.835,12.4,-44.534827,168.847314,10.535,25,2.1639173715,188.1,88.3630409672,9.9
37,9606,-44.527,168.846,11.5,-44.533464,168.822103,11.595,31,2.4181001654,201.0298190137,85.8063591516,0.0225044408
38,9609,-44.538,168.826,10.1,-44.533582,168.83099,10.883,35,2.0013090304,273.4019691275,84.1089046867,173.2298078291
39,9615,-44.5314,168.83,10.9893,-44.543669,168.81901,8.727,36,1.9492809722,273.6368579537,82.0259560232,170.4622749829
40,9616,-44.5317,168.838,10.3545,-44.534241,168.817253,11.494,25,1.8803857337,188.1,88.3630409672,9.9
41,9627,-44.5338,168.836,10.3057,-44.533895,168.823665,11.313,25,1.6910463295,188.1,88.3630409672,9.9
42,9636,-44.527,168.853,9.81738,-44.537439,168.835075,9.479,31,1.9330259007,201.0298190137,85.8063591516,0.0225044408
43,9652,-44.5276,168.838,11.3311,-44.533907,168.829557,10.905,12,2.2386950791,189.5773307008,79.0016365281,19.1294438666
44,9662,-44.53,168.825,10.7,-44.533907,168.829362,10.959,96,2.1454759092,130.8811635589,38.3807052341,-89.5153617296
45,9663,-44.528,168.856,10.6,-44.537085,168.820296,12.524,34,2.0566434654,269.8844478238,77.251949164,-172.6340040077
46,9684,-44.5435,168.814,10.8184,-44.531934,168.837354,10.108,65,2.1790454256,92.4199783059,70.6961431252,158.284433416
47,9685,-44.5435,168.814,10.8184,#N/A,#N/A,#N/A,98,2.1453508666,273.4718555186,88.4547746876,178.2923485743
48,9688,-44.5262,168.822,3.00586,#N/A,#N/A,#N/A,96,2.1483629073,130.8811635589,38.3807052341,-89.5153617296
49,9692,-44.5252,168.837,11.7217,-44.53101,168.815902,12.797,15,2.1395769748,102.3064547403,50.394901197,134.9145817731
50,9693,-44.5323,168.831,11.7705,-44.533915,168.823796,11.336,35,2.2657743245,273.4019691275,84.1089046867,173.2298078291
51,9694,-44.5323,168.831,11.7705,-44.54161,168.818717,8.345,38,2.0413880816,216.5677232798,81.2243182102,-159.0492307057
52,9705,-44.5311,168.846,9.71973,-44.54106,168.831038,10.356,31,1.8781992349,201.0298190137,85.8063591516,0.0225044408
53,9717,-44.5308,168.828,9.96387,-44.534062,168.834082,10.299,31,1.6156650184,201.0298190137,85.8063591516,0.0225044408
54,9753,-44.5299,168.834,10.4033,-44.531531,168.832633,10.537,36,1.6288184012,273.6368579537,82.0259560232,170.4622749829
55,9763,-44.5237,168.85,10.8916,-44.534115,168.814958,11.704,31,1.6364292846,201.0298190137,85.8063591516,0.0225044408
56,9770,-44.5249,168.84,11.8193,#N/A,#N/A,#N/A,12,1.6811318071,189.5773307008,79.0016365281,19.1294438666
57,9775,-44.5296,168.828,10.5986,-44.534009,168.829899,11.134,36,1.6677073404,273.6368579537,82.0259560232,170.4622749829
58,9787,-44.544,168.81,11.1,-44.531767,168.819238,11.276,52,1.6985840456,341.2527677044,56.1516048684,-39.9927424268
59,9788,-44.546,168.806,9.3,-44.545296,168.807552,8.514,18,1.9416895776,126.2137737108,52.142986983,-88.735606153
60,9794,-44.5261,168.835,10.6963,-44.545256,168.807682,8.524,35,1.8379451505,273.4019691275,84.1089046867,173.2298078291
61,9795,-44.5261,168.835,10.6963,-44.535575,168.821305,10.78,15,1.839969545,102.3064547403,50.394901197,134.9145817731
62,9805,-44.5273,168.843,10.3057,-44.535209,168.81001,11.619,31,1.6325747389,201.0298190137,85.8063591516,0.0225044408
63,9811,-44.524,168.821,5.03223,-44.534245,168.829492,11.165,96,1.839089476,130.8811635589,38.3807052341,-89.5153617296
64,9821,-44.5299,168.833,10.6475,-44.530969,168.814144,12.492,25,2.0697099929,188.1,88.3630409672,9.9
65,9824,-44.5237,168.839,12.21,-44.527991,168.827116,10.73,12,2.1649033842,189.5773307008,79.0016365281,19.1294438666
66,9836,-44.5332,168.817,15.4814,-44.533927,168.830208,10.969,90,2.2889704682,197.9160745735,74.9724931349,-21.4562789139
67,9857,-44.544,168.806,12.4541,-44.535657,168.817448,10.376,4,2.9778000221,171.7953617599,81.3194519606,-19.3257132919
68,9858,-44.544,168.806,12.4541,-44.54484,168.8104,9.093,87,3.0401344739,199.6960911378,84.2858444653,-0.7904318978
69,9859,-44.5249,168.831,7.22949,#N/A,#N/A,#N/A,70,2.8062782567,88.4984348606,59.553410059,-134.6279916299
70,9861,-44.5347,168.83,9.91504,#N/A,#N/A,#N/A,35,2.3920066047,273.4019691275,84.1089046867,173.2298078291
71,9866,-44.529,168.832,6.64355,#N/A,#N/A,#N/A,70,2.1589414941,88.4984348606,59.553410059,-134.6279916299
72,9867,-44.5966,168.846,-0.998047,#N/A,#N/A,#N/A,55,2.1101579963,16.4855902778,87.7676622233,-179.9344328704
73,9892,-44.5423,168.793,13.2598,-44.54526,168.818197,7.573,83,2.0096055083,93.4582056741,71.7642482384,-20.6631193038
74,9898,-44.5472,168.798,18.46,-44.539351,168.807275,3.986,83,1.9795203813,93.4582056741,71.7642482384,-20.6631193038
75,9899,-44.5472,168.798,18.46,-44.543978,168.813167,7.942,26,1.5288214776,196.337109375,89.1463763977,-1.920703125
76,9917,-44.5299,168.839,7.37598,-44.543994,168.813639,8.077,2,1.5649189104,127.0316999843,56.3579056471,-179.8044817907
77,9938,-44.5395,168.807,10.1592,-44.542314,168.808708,8.435,54,1.5469516003,328.1867853703,46.6492179737,-11.1773035305
78,9946,-44.5314,168.834,10.5498,-44.537264,168.809033,12.004,25,1.5465024658,188.1,88.3630409672,9.9
79,9948,-44.5398,168.809,10.1104,-44.534273,168.821842,11.375,24,1.6118899755,234,53.1301023542,-126
80,9960,-44.531,168.838,11.5,-44.535864,168.806917,10.08,36,1.4316616662,273.6368579537,82.0259560232,170.4622749829
81,9963,-44.528,168.842,11.6,-44.538517,168.824349,10.635,31,1.5586022132,201.0298190137,85.8063591516,0.0225044408
82,9968,-44.542,168.807,11.8,-44.538957,168.834163,9.908,24,1.801116676,234,53.1301023542,-126
83,9979,-44.5437,168.814,9.81738,#N/A,#N/A,#N/A,24,1.6106904849,234,53.1301023542,-126
84,9981,-44.5389,168.808,5.03223,-44.544478,168.816992,8.892,85,1.6566146936,347.119039549,88.3735677892,8.5142959062
85,9991,-44.544,168.818,6.5459,-44.538668,168.823486,12.103,72,1.8011553761,180.3405019533,83.4429345996,-15.2167038415
86,9994,-44.5398,168.814,10.6475,-44.54613,168.807959,7.771,17,1.9238647223,56.2948761034,55.2313935331,-157.9825976746
87,9995,-44.5398,168.814,10.6475,-44.54528,168.811589,9.026,55,1.9385581001,16.4855902778,87.7676622233,-179.9344328704
88,10013,-44.5278,168.836,10.3545,-44.537297,168.834798,12.032,36,1.4735163588,273.6368579537,82.0259560232,170.4622749829
89,10032,-44.5292,168.852,9.93945,-44.537708,168.828857,9.685,12,1.4954906427,189.5773307008,79.0016365281,19.1294438666
90,10033,-44.5292,168.852,9.93945,-44.534009,168.829622,11.072,8,1.5531389724,295.6,89.1941628561,170.1333333333
91,10039,-44.5389,168.8,5.03223,-44.534086,168.829736,11.054,78,1.44962444,274.1239299645,89.546068481,-171.5982927363
92,10051,-44.5296,168.832,11.0869,#N/A,#N/A,#N/A,36,1.4567621016,273.6368579537,82.0259560232,170.4622749829
93,10068,-44.5487,168.81,5.03223,-44.533968,168.82002,11.503,26,1.0832535331,196.337109375,89.1463763977,-1.920703125
94,10069,-44.5487,168.81,5.03223,-44.544356,168.811849,7.966,82,1.5130926322,281.0633680556,82.5822748302,-178.3567708333
95,10072,-44.5411,168.8,5.05664,-44.54519,168.813981,8.49,85,1.4986090766,347.119039549,88.3735677892,8.5142959062
96,10086,-44.541,168.81,11.5,-44.545483,168.807389,7.711,24,1.528751639,234,53.1301023542,-126
97,10088,-44.534,168.838,13.2,-44.541593,168.813688,9.716,25,1.3474677513,188.1,88.3630409672,9.9
98,10099,-44.5356,168.859,14.8467,-44.534176,168.821712,11.525,80,1.4701449037,271.6893995531,29.0811077398,-16.908333433
99,10109,-44.5273,168.829,8.40137,-44.541252,168.835303,8.029,52,1.7254313912,341.2527677044,56.1516048684,-39.9927424268
100,10110,-44.5273,168.829,8.40137,-44.545365,168.803711,8.465,70,1.800712011,88.4984348606,59.553410059,-134.6279916299
101,10116,-44.5317,168.837,10.4033,-44.545565,168.82762,7.586,25,1.5886217466,188.1,88.3630409672,9.9
102,10119,-44.535,168.817,14.0654,-44.533724,168.827214,10.962,83,1.8482032441,93.4582056741,71.7642482384,-20.6631193038
103,10120,-44.535,168.817,14.0654,#N/A,#N/A,#N/A,90,1.6015817423,197.9160745735,74.9724931349,-21.4562789139
104,10125,-44.5234,168.84,11.8071,-44.539494,168.816927,15.269,45,1.3857057164,253.1442186036,58.5366873118,165.4867503031
105,10135,-44.5475,168.821,6.49707,-44.541174,168.833105,9.548,72,1.2458477864,180.3405019533,83.4429345996,-15.2167038415
106,10137,-44.539,168.83,8.42578,-44.545931,168.811605,8.465,35,1.4471339645,273.4019691275,84.1089046867,173.2298078291
107,10140,-44.531,168.841,11.7,-44.5455,168.8264,8.46,36,1.5351032886,273.6368579537,82.0259560232,170.4622749829
108,10141,-44.529,168.854,9.3,-44.534261,168.816618,11.633,31,1.5733508757,201.0298190137,85.8063591516,0.0225044408
109,10153,-44.5195,168.843,11.3311,-44.539152,168.831087,8.51,15,1.285786314,102.3064547403,50.394901197,134.9145817731
110,10172,-44.5228,168.834,12.8936,-44.533813,168.824268,11.424,12,1.4205539786,189.5773307008,79.0016365281,19.1294438666
111,10207,-44.539,168.816,10,-44.533879,168.827686,11.338,26,1.9912143844,196.337109375,89.1463763977,-1.920703125
112,10208,-44.546,168.809,5.1,-44.544527,168.814779,8.036,88,2.1991451188,190.8591915998,70.504525186,20.9166848455
113,10224,-44.5226,168.853,9.93945,#N/A,#N/A,#N/A,31,1.5305285018,201.0298190137,85.8063591516,0.0225044408
114,10252,-44.5314,168.824,10.9893,-44.536178,168.829769,9.604,21,1.7380744968,228.0414475069,84.5183843531,-162.9836863986
115,10253,-44.5314,168.824,10.9893,-44.537089,168.818457,10.926,38,2.0521023155,216.5677232798,81.2243182102,-159.0492307057
116,10260,-44.543,168.807,11.5,-44.535217,168.805876,11.776,85,1.6597134867,347.119039549,88.3735677892,8.5142959062
117,10261,-44.546,168.825,5.3,-44.538806,168.832064,9.48,76,1.6672121303,242.4566984,84.4416554647,-178.1320405786
118,10289,-44.528,168.823,7.79102,#N/A,#N/A,#N/A,15,1.4776083292,102.3064547403,50.394901197,134.9145817731
119,10290,-44.528,168.823,7.79102,-44.533923,168.81569,11.315,96,1.5377091697,130.8811635589,38.3807052341,-89.5153617296
120,10316,-44.5311,168.806,9.03613,-44.530782,168.813883,12.71,26,1.0225002794,196.337109375,89.1463763977,-1.920703125
121,10324,-44.535,168.837,12,-44.546183,168.808529,7.771,25,1.1331502811,188.1,88.3630409672,9.9
122,10331,-44.5311,168.834,10.1104,-44.533911,168.823405,11.572,36,1.1387628084,273.6368579537,82.0259560232,170.4622749829
123,10354,-44.528,168.824,10.916,-44.532027,168.821533,10.963,96,1.9697250015,130.8811635589,38.3807052341,-89.5153617296
124,10355,-44.5407,168.809,10.0127,-44.536747,168.819938,12.335,24,2.1662884309,234,53.1301023542,-126
125,10369,-44.5326,168.816,16.4092,-44.539083,168.83099,7.456,90,2.017651655,197.9160745735,74.9724931349,-21.4562789139
126,10370,-44.5326,168.816,16.4092,-44.533769,168.817952,12.523,34,1.9469713736,269.8844478238,77.251949164,-172.6340040077
127,10394,-44.5305,168.836,10.5498,-44.536023,168.831169,13.322,36,1.4666993594,273.6368579537,82.0259560232,170.4622749829
128,10400,-44.5311,168.833,11.7217,-44.534273,168.819613,11.226,69,1.6284715211,143.2790995617,54.4947604127,-16.754746264
129,10408,-44.5264,168.85,10.2568,-44.533285,168.823128,11.914,31,1.7592172931,201.0298190137,85.8063591516,0.0225044408
130,10416,-44.5252,168.851,9.76855,-44.53385,168.830176,10.881,12,1.4705123339,189.5773307008,79.0016365281,19.1294438666
131,10417,-44.5252,168.851,9.76855,-44.533289,168.831706,11.408,31,1.656073557,201.0298190137,85.8063591516,0.0225044408
132,10419,-44.535,168.805,8.15723,-44.533879,168.829769,10.895,26,0.9145791633,196.337109375,89.1463763977,-1.920703125
133,10426,-44.5466,168.857,8.74316,#N/A,#N/A,#N/A,41,1.4251336104,108,87.1340160174,-180
134,10442,-44.531,168.838,12.1,-44.543677,168.853483,8.948,36,1.5001786388,273.6368579537,82.0259560232,170.4622749829
135,10443,-44.532,168.856,9.6,-44.534029,168.817269,11.579,8,1.5124954193,295.6,89.1941628561,170.1333333333
136,10453,-44.5299,168.834,10.8428,-44.534045,168.817236,11.585,36,1.7461122289,273.6368579537,82.0259560232,170.4622749829
137,10454,-44.5371,168.825,8.93848,-44.533948,168.82002,11.524,35,1.6545055836,273.4019691275,84.1089046867,173.2298078291
138,10477,-44.5237,168.84,12.6494,-44.546639,168.816846,9.385,12,1.5513203824,189.5773307008,79.0016365281,19.1294438666
139,10481,-44.5413,168.807,9.86621,-44.533191,168.835449,11.711,24,1.6153199851,234,53.1301023542,-126
140,10483,-44.5308,168.837,10.7451,-44.544975,168.819922,8.364,36,1.4590074389,273.6368579537,82.0259560232,170.4622749829
141,10491,-44.5293,168.834,11.1357,-44.534078,168.817773,11.442,36,1.4593654819,273.6368579537,82.0259560232,170.4622749829
142,10506,-44.534,168.837,11.5,-44.53418,168.818571,11.616,25,1.7449248495,188.1,88.3630409672,9.9
143,10508,-44.534,168.849,12.1,#N/A,#N/A,#N/A,59,1.9264329255,349.7368417622,87.7775050553,3.0011421734
144,10526,-44.5278,168.832,10.5986,-44.534265,168.829492,11.536,36,2.5109960079,273.6368579537,82.0259560232,170.4622749829
145,10527,-44.5314,168.834,8.01074,-44.533748,168.827572,10.264,81,2.3407556389,16.6834056713,88.3233383422,-0.404914159
146,10536,-44.5452,168.811,9.58545,-44.536637,168.829248,8.996,5,3.416116863,253.7746303291,65.5526248086,169.1890756393
147,10537,-44.5335,168.864,9.08496,-44.539848,168.809408,9.535,64,3.4302254252,8.7562548736,84.575185773,-4.3892638718
148,10577,-44.5287,168.846,10.6963,-44.540584,168.840283,11.524,31,2.2137917991,201.0298190137,85.8063591516,0.0225044408
149,10608,-44.5472,168.809,5.03223,-44.534041,168.829102,11.396,82,1.8038701229,281.0633680556,82.5822748302,-178.3567708333
150,10662,-44.527,168.846,10.4521,-44.546977,168.813411,5.9,31,1.4666521146,201.0298190137,85.8063591516,0.0225044408
151,10672,-44.5249,168.845,10.3545,-44.533923,168.830729,10.938,31,1.2583481781,201.0298190137,85.8063591516,0.0225044408
152,10703,-44.531,168.835,10.2324,-44.534009,168.82946,10.782,25,1.2991133262,188.1,88.3630409672,9.9
153,10714,-44.5347,168.833,9.91504,-44.534054,168.822656,11.478,25,1.4445295729,188.1,88.3630409672,9.9
154,10727,-44.5314,168.836,11.0381,-44.534135,168.824186,11.132,25,1.441923648,188.1,88.3630409672,9.9
155,10743,-44.54,168.84,11.1,-44.533097,168.825732,12.056,38,1.742445698,216.5677232798,81.2243182102,-159.0492307057
156,10744,-44.541,168.81,12,-44.535706,168.824251,11.613,85,1.8978394521,347.119039549,88.3735677892,8.5142959062
157,10745,-44.544,168.822,5.5,-44.539323,168.809326,8.534,76,1.8255349291,242.4566984,84.4416554647,-178.1320405786
158,10765,-44.5459,168.809,5.05664,-44.544796,168.811328,7.694,82,2.2855878022,281.0633680556,82.5822748302,-178.3567708333
159,10772,-44.5513,168.847,7.98633,-44.54161,168.81543,12.965,12,2.4879957967,189.5773307008,79.0016365281,19.1294438666
160,10773,-44.5513,168.847,7.98633,-44.533207,168.829818,11.409,48,2.5192548331,92.862478796,71.1293956675,164.8146401981
161,10797,-44.5405,168.82,3.5918,-44.534062,168.828027,10.84,26,1.9000158581,196.337109375,89.1463763977,-1.920703125
162,10798,-44.5405,168.82,3.5918,#N/A,#N/A,#N/A,76,2.3944360193,242.4566984,84.4416554647,-178.1320405786
163,10800,-44.537,168.833,11.9,#N/A,#N/A,#N/A,79,2.3108118442,253.9668235447,71.1495683665,-161.2372124626
164,10801,-44.548,168.864,14.9,-44.534285,168.817367,11.311,99,2.2845216123,162.2387990614,69.4064285755,22.9726995393
165,10820,-44.5443,168.808,9.3291,#N/A,#N/A,#N/A,24,1.5872661612,234,53.1301023542,-126
166,10834,-44.5268,168.844,10.4277,-44.541227,168.795508,9.845,31,1.3222776328,201.0298190137,85.8063591516,0.0225044408
167,10860,-44.533,168.833,12.3,-44.534322,168.828369,11.197,25,2.1176764511,188.1,88.3630409672,9.9
168,10865,-44.548,168.822,9.9,-44.531494,168.826058,11.764,65,2.5003354095,92.4199783059,70.6961431252,158.284433416
169,10866,-44.545,168.81,5,-44.542163,168.812256,9.216,85,2.4460904809,347.119039549,88.3735677892,8.5142959062
170,10932,-44.525,168.845,1.83398,-44.543665,168.812305,8.978,7,1.3865411183,283.9819022603,72.316372743,-163.0726949203
171,10933,-44.525,168.845,1.83398,-44.543506,168.810531,9.163,31,1.5786449238,201.0298190137,85.8063591516,0.0225044408
172,10942,-44.5398,168.81,8.30371,-44.537297,168.811865,10.632,26,0.710606137,196.337109375,89.1463763977,-1.920703125
173,10953,-44.5305,168.833,12.6372,-44.544853,168.814974,8.566,13,1.5668693407,189.5252878729,78.3732862072,20.0288565253
174,10962,-44.5286,168.835,10.916,-44.533167,168.827962,12.265,37,1.9031293623,126,36.8698976458,-108
175,10968,-44.5299,168.843,10.2568,-44.533626,168.833984,7.826,6,1.8503574846,191.7832665287,80.6880721168,30.3906780338
176,10969,-44.5299,168.843,10.2568,-44.534412,168.831331,11.135,31,2.1603214223,201.0298190137,85.8063591516,0.0225044408
177,10973,-44.5377,168.817,9.37793,-44.534399,168.828467,11.377,24,1.8552452677,234,53.1301023542,-126
178,10978,-44.5255,168.854,10.0615,-44.540617,168.816732,9.043,29,1.7489975038,3.0879641053,81.799445751,-11.2341908405
179,10979,-44.5255,168.854,10.0615,-44.534721,168.835514,12.257,31,2.0306303112,201.0298190137,85.8063591516,0.0225044408
180,11003,-44.5356,168.837,10.5498,-44.539978,168.818424,11.099,25,1.1312922886,188.1,88.3630409672,9.9
181,11012,-44.544,168.86,14.749,-44.534094,168.82238,11.381,99,1.3817301656,162.2387990614,69.4064285755,22.9726995393
182,11013,-44.544,168.86,14.749,-44.5382,168.834619,9.265,41,1.4603728562,108,87.1340160174,-180
183,11048,-44.532,168.84,11.7,-44.54102,168.843311,8.972,25,1.1607086237,188.1,88.3630409672,9.9
184,11080,-44.5326,168.84,9.86621,-44.533614,168.824626,11.36,25,1.5818343099,188.1,88.3630409672,9.9
185,11086,-44.5249,168.823,12.6006,-44.533541,168.823275,11.54,17,1.7228311696,56.2948761034,55.2313935331,-157.9825976746
186,11087,-44.5249,168.823,12.6006,-44.536051,168.806185,11.007,86,1.797203386,35.4744999296,57.6452741291,60.3743933563
187,11105,-44.542,168.811,10.6,-44.532528,168.818864,12.717,24,1.332488146,234,53.1301023542,-126
188,11126,-44.5258,168.848,9.86621,-44.544405,168.815088,9.233,31,1.2562875137,201.0298190137,85.8063591516,0.0225044408
189,11167,-44.534,168.831,13,-44.533704,168.829069,10.876,38,1.9397871715,216.5677232798,81.2243182102,-159.0492307057
190,11188,-44.5276,168.823,11.8682,-44.533813,168.817676,11.738,86,1.9312013036,35.4744999296,57.6452741291,60.3743933563
191,11189,-44.5276,168.823,11.8682,-44.533492,168.821045,11.055,37,2.2722333308,126,36.8698976458,-108
192,11196,-44.5495,168.796,15.8965,-44.535632,168.810954,10.779,83,1.8723767249,93.4582056741,71.7642482384,-20.6631193038
193,11202,-44.5259,168.836,11.3555,#N/A,#N/A,#N/A,15,1.494221536,102.3064547403,50.394901197,134.9145817731
194,11205,-44.527,168.848,10.6475,-44.531429,168.834229,11.482,31,1.5996082673,201.0298190137,85.8063591516,0.0225044408
195,11235,-44.5483,168.852,8.47461,-44.535352,168.833089,10.707,47,1.4794613077,34.1317175407,80.5646208083,153.8231902183
196,11236,-44.5483,168.852,8.47461,-44.53575,168.82417,11.215,43,1.4154145447,23.25,87.6230734413,174.25
197,11245,-44.5347,168.836,10.1104,-44.540019,168.815234,11.538,25,1.2939002065,188.1,88.3630409672,9.9
198,11261,-44.5413,168.82,5.27637,-44.534403,168.824626,11.181,71,1.622968938,16.1659108271,68.7584697553,22.6791692693
199,11287,-44.542,168.804,6.2,-44.543184,168.815251,8.466,85,1.5080727844,347.119039549,88.3735677892,8.5142959062
200,11294,-44.5341,168.834,10.7939,-44.540108,168.816927,11.101,25,1.360444969,188.1,88.3630409672,9.9
201,11300,-44.5262,168.822,4.76367,-44.534302,168.825749,11.29,96,1.8423915242,130.8811635589,38.3807052341,-89.5153617296
202,11301,-44.5262,168.822,4.76367,-44.530713,168.814681,11.91,69,1.6531749503,143.2790995617,54.4947604127,-16.754746264
203,11305,-44.5466,168.813,8.93848,-44.532499,168.821159,12.59,56,1.6777883217,301.4460594384,78.0533185798,13.3952382517
204,11306,-44.5466,168.813,8.93848,-44.529618,168.844873,10.341,18,1.9806209595,126.2137737108,52.142986983,-88.735606153
205,11319,-44.5344,168.838,10.3545,-44.548165,168.816976,8.368,25,1.5408159608,188.1,88.3630409672,9.9
206,11323,-44.5284,168.846,10.2568,-44.534338,168.822591,11.385,31,1.4885706069,201.0298190137,85.8063591516,0.0225044408
207,11342,-44.545,168.811,14.8,-44.532031,168.825651,12.526,52,1.8821474984,341.2527677044,56.1516048684,-39.9927424268
208,11343,-44.537,168.813,11.1,-44.540413,168.819808,10.971,4,2.0314127298,171.7953617599,81.3194519606,-19.3257132919
209,11349,-44.537,168.807,12.3,-44.545011,168.81875,8.711,26,1.7789588056,196.337109375,89.1463763977,-1.920703125
210,11350,-44.543,168.824,9.6,-44.542834,168.823112,8.3,71,1.9745458531,16.1659108271,68.7584697553,22.6791692693
211,11371,-44.5323,168.835,10.4521,-44.54032,168.808822,7.7,36,1.3364139892,273.6368579537,82.0259560232,170.4622749829
212,11384,-44.5428,168.822,9.57324,-44.53678,168.816211,11.651,24,1.5944769363,234,53.1301023542,-126
213,11403,-44.543,168.813,10.4,-44.543669,168.826595,8.703,24,1.6144360082,234,53.1301023542,-126
214,11404,-44.532,168.833,8.3,-44.544259,168.814746,9.165,70,1.4794007964,88.4984348606,59.553410059,-134.6279916299
215,11410,-44.5341,168.816,15.8232,-44.540389,168.813704,9.332,90,1.571156403,197.9160745735,74.9724931349,-21.4562789139
216,11411,-44.5341,168.816,15.8232,-44.531478,168.819092,9.348,18,1.6750451292,126.2137737108,52.142986983,-88.735606153
217,11417,-44.5332,168.837,10.5986,-44.538151,168.830176,4.726,25,1.3838023024,188.1,88.3630409672,9.9
218,11427,-44.5461,168.817,8.15723,-44.539836,168.823047,11.571,35,1.9249271832,273.4019691275,84.1089046867,173.2298078291
219,11428,-44.5461,168.817,8.15723,-44.542257,168.812516,9.668,18,2.2133941923,126.2137737108,52.142986983,-88.735606153
