Table S2: Parameters of Real-Time ElarmS-2 Detections with a ComCat Event Match,,,,,,,,,,,,,,,,,,,,,,,
Alert sent?,ComCatID,Origin Time,longitude (E),latitude (N),depth (km),catalog magnitude,E2id,Alert sequence number,E2 longitude (E),E2 latitude (N),E2 magnitude,Origin Time Error (s), Mislocation (km), Magnitude Error,Alert-time,Alert-time (seconds since ComCat origin time),Alert-time (seconds since this trigger),trig-seq,trig-sta,trig-chan,trig-lat,trig-lon,trigger time
TRUE,nc71946770,2013-03-01T23:11:11.500000,-123.5052,40.6288,32.6,3,79,0,-123.575,40.677,3,1.283,7.968585394,0,2013-03-01T23:11:33.759000,22.259,15.599,0,KHBB,HHZ,40.6599,-123.2197,2013-03-01T23:11:18.160000
TRUE,nc71946770,2013-03-01T23:11:11.500000,-123.5052,40.6288,32.6,3,79,0,-123.575,40.677,3,1.283,7.968585394,0,2013-03-01T23:11:33.759000,22.259,14.709,0,KHMB,HHZ,40.8748,-123.7325,2013-03-01T23:11:19.050000
TRUE,nc71946770,2013-03-01T23:11:11.500000,-123.5052,40.6288,32.6,3,79,0,-123.575,40.677,3,1.283,7.968585394,0,2013-03-01T23:11:33.759000,22.259,11.929,0,KMPB,HHZ,40.4172,-124.1208,2013-03-01T23:11:21.830000
TRUE,nc71946770,2013-03-01T23:11:11.500000,-123.5052,40.6288,32.6,3,79,0,-123.575,40.677,3,1.283,7.968585394,0,2013-03-01T23:11:33.759000,22.259,6.209,0,KRMB,HHZ,41.523,-123.908,2013-03-01T23:11:27.550000
TRUE,nc71946770,2013-03-01T23:11:11.500000,-123.5052,40.6288,32.6,3,79,1,-123.551,40.731,3,1.087,11.99140224,0,2013-03-01T23:11:35.183000,23.683,3.616,1,KSXB,HHZ,41.8304,-123.8769,2013-03-01T23:11:31.567000
TRUE,nc71947725,2013-03-03T17:46:51.300000,-124.6685,40.3123,14.4,4.2,80,0,-126.463,40.519,5.5,-24.069,154.0230223,1.3,2013-03-03T17:47:29.742000,38.442,29.042,0,KMPB,HHZ,40.4172,-124.1208,2013-03-03T17:47:00.700000
TRUE,nc71947725,2013-03-03T17:46:51.300000,-124.6685,40.3123,14.4,4.2,80,0,-126.463,40.519,5.5,-24.069,154.0230223,1.3,2013-03-03T17:47:29.742000,38.442,22.052,0,KHMB,HHZ,40.8748,-123.7325,2013-03-03T17:47:07.690000
TRUE,nc71947725,2013-03-03T17:46:51.300000,-124.6685,40.3123,14.4,4.2,80,0,-126.463,40.519,5.5,-24.069,154.0230223,1.3,2013-03-03T17:47:29.742000,38.442,18.312,0,KHBB,HHZ,40.6599,-123.2197,2013-03-03T17:47:11.430000
TRUE,nc71947725,2013-03-03T17:46:51.300000,-124.6685,40.3123,14.4,4.2,80,0,-126.463,40.519,5.5,-24.069,154.0230223,1.3,2013-03-03T17:47:29.742000,38.442,5.894,0,YBH,HHZ,41.732,-122.7104,2013-03-03T17:47:23.848000
FALSE,us2013mibr,2013-03-04T03:42:42.700000,-127.283,43.661,10,3.8,81,0,-122.258,46.359,2.4,65.26,496.646715,-1.4,2013-03-04T03:44:10.273000,87.573,19.493,0,STD,BHZ,46.2376,-122.224,2013-03-04T03:43:50.780000
FALSE,us2013mibr,2013-03-04T03:42:42.700000,-127.283,43.661,10,3.8,81,0,-122.258,46.359,2.4,65.26,496.646715,-1.4,2013-03-04T03:44:10.273000,87.573,19.113,0,VALT,BHZ,46.2142,-122.1893,2013-03-04T03:43:51.160000
FALSE,us2013mibr,2013-03-04T03:42:42.700000,-127.283,43.661,10,3.8,81,0,-122.258,46.359,2.4,65.26,496.646715,-1.4,2013-03-04T03:44:10.273000,87.573,10.693,0,OBSR,BHZ,46.8997,-121.8153,2013-03-04T03:43:59.580000
FALSE,uw60508456,2013-03-04T04:49:18.600000,-122.834,47.5098,18.9,2.4,82,0,-122.878,47.51,2.1,1.021,3.314568259,-0.3,2013-03-04T04:49:37.793000,19.193,16.303,0,GNW,BHZ,47.5641,-122.825,2013-03-04T04:49:21.490000
FALSE,uw60508456,2013-03-04T04:49:18.600000,-122.834,47.5098,18.9,2.4,82,0,-122.878,47.51,2.1,1.021,3.314568259,-0.3,2013-03-04T04:49:37.793000,19.193,16.143,0,GNW,ENZ,47.5641,-122.825,2013-03-04T04:49:21.650000
FALSE,uw60508456,2013-03-04T04:49:18.600000,-122.834,47.5098,18.9,2.4,82,0,-122.878,47.51,2.1,1.021,3.314568259,-0.3,2013-03-04T04:49:37.793000,19.193,16.143,0,KIMR,ENZ,47.5031,-122.7672,2013-03-04T04:49:21.650000
FALSE,uw60508456,2013-03-04T04:49:18.600000,-122.834,47.5098,18.9,2.4,82,0,-122.878,47.51,2.1,1.021,3.314568259,-0.3,2013-03-04T04:49:37.793000,19.193,15.243,0,D03D,BHZ,47.5347,-123.0894,2013-03-04T04:49:22.550000
FALSE,uw60508456,2013-03-04T04:49:18.600000,-122.834,47.5098,18.9,2.4,82,0,-122.878,47.51,2.1,1.021,3.314568259,-0.3,2013-03-04T04:49:37.793000,19.193,15.025,0,D03D,HNZ,47.5347,-123.0894,2013-03-04T04:49:22.768000
FALSE,uw60508461,2013-03-04T06:25:01.100000,-121.7113,46.6245,10.1,1.6,83,0,-121.883,46.651,2.9,0.66,13.4728095,1.3,2013-03-04T06:30:03.629000,302.529,296.849,0,OBSR,BHZ,46.8997,-121.8153,2013-03-04T06:25:06.780000
FALSE,uw60508461,2013-03-04T06:25:01.100000,-121.7113,46.6245,10.1,1.6,83,0,-121.883,46.651,2.9,0.66,13.4728095,1.3,2013-03-04T06:30:03.629000,302.529,292.869,0,STD,BHZ,46.2376,-122.224,2013-03-04T06:25:10.760000
FALSE,uw60508461,2013-03-04T06:25:01.100000,-121.7113,46.6245,10.1,1.6,83,0,-121.883,46.651,2.9,0.66,13.4728095,1.3,2013-03-04T06:30:03.629000,302.529,292.649,0,VALT,BHZ,46.2142,-122.1893,2013-03-04T06:25:10.980000
TRUE,uw60509126,2013-03-08T04:03:28.800000,-121.8985,47.1975,8.7,2,87,0,-121.909,47.206,2.1,0.011,1.235289612,0.1,2013-03-08T04:03:40.461000,11.661,9.911,0,STOR,BHZ,47.1881,-121.9888,2013-03-08T04:03:30.550000
TRUE,uw60509126,2013-03-08T04:03:28.800000,-121.8985,47.1975,8.7,2,87,0,-121.909,47.206,2.1,0.011,1.235289612,0.1,2013-03-08T04:03:40.461000,11.661,8.696,0,RAW,ENZ,47.337,-121.9327,2013-03-08T04:03:31.765000
TRUE,uw60509126,2013-03-08T04:03:28.800000,-121.8985,47.1975,8.7,2,87,0,-121.909,47.206,2.1,0.011,1.235289612,0.1,2013-03-08T04:03:40.461000,11.661,7.146,0,RATT,BHZ,47.4255,-121.8025,2013-03-08T04:03:33.315000
TRUE,uw60509126,2013-03-08T04:03:28.800000,-121.8985,47.1975,8.7,2,87,0,-121.909,47.206,2.1,0.011,1.235289612,0.1,2013-03-08T04:03:40.461000,11.661,6.941,0,CDMR,ENZ,47.4223,-121.7578,2013-03-08T04:03:33.520000
TRUE,uw60509126,2013-03-08T04:03:28.800000,-121.8985,47.1975,8.7,2,87,0,-121.909,47.206,2.1,0.011,1.235289612,0.1,2013-03-08T04:03:40.461000,11.661,5.301,0,OBSR,BHZ,46.8997,-121.8153,2013-03-08T04:03:35.160000
TRUE,uw60509126,2013-03-08T04:03:28.800000,-121.8985,47.1975,8.7,2,87,3,-121.909,47.206,2.1,0.011,1.235289612,0.1,2013-03-08T04:03:45.701000,16.901,12.336,3,RATT,ENZ,47.4255,-121.8025,2013-03-08T04:03:33.365000
FALSE,uw60509741,2013-03-11T18:47:23.400000,-121.7548,47.5035,16.6,1.7,91,0,-121.782,47.478,1.1,1.207,3.498440287,-0.6,2013-03-11T18:47:32.595000,9.195,6.595,0,SVTR,ENZ,47.4958,-121.7816,2013-03-11T18:47:26
FALSE,uw60509741,2013-03-11T18:47:23.400000,-121.7548,47.5035,16.6,1.7,91,0,-121.782,47.478,1.1,1.207,3.498440287,-0.6,2013-03-11T18:47:32.595000,9.195,6.255,0,RATT,BHZ,47.4255,-121.8025,2013-03-11T18:47:26.340000
FALSE,uw60509741,2013-03-11T18:47:23.400000,-121.7548,47.5035,16.6,1.7,91,0,-121.782,47.478,1.1,1.207,3.498440287,-0.6,2013-03-11T18:47:32.595000,9.195,6.185,0,CDMR,ENZ,47.4223,-121.7578,2013-03-11T18:47:26.410000
FALSE,uw60509741,2013-03-11T18:47:23.400000,-121.7548,47.5035,16.6,1.7,91,0,-121.782,47.478,1.1,1.207,3.498440287,-0.6,2013-03-11T18:47:32.595000,9.195,6.18,0,RATT,ENZ,47.4255,-121.8025,2013-03-11T18:47:26.415000
FALSE,uw60509741,2013-03-11T18:47:23.400000,-121.7548,47.5035,16.6,1.7,91,0,-121.782,47.478,1.1,1.207,3.498440287,-0.6,2013-03-11T18:47:32.595000,9.195,4.565,0,TOLT,ENZ,47.6947,-121.6895,2013-03-11T18:47:28.030000
FALSE,uw60509741,2013-03-11T18:47:23.400000,-121.7548,47.5035,16.6,1.7,91,0,-121.782,47.478,1.1,1.207,3.498440287,-0.6,2013-03-11T18:47:32.595000,9.195,4.39,0,RAW,ENZ,47.337,-121.9327,2013-03-11T18:47:28.205000
TRUE,nc71952505,2013-03-12T03:40:21,-124.4958,40.2912,19.5,2.9,93,0,-124.123,40.516,2.7,4.756,40.30658082,-0.2,2013-03-12T03:41:28.682000,67.682,60.452,0,KMPB,HHZ,40.4172,-124.1208,2013-03-12T03:40:28.230000
TRUE,nc71952505,2013-03-12T03:40:21,-124.4958,40.2912,19.5,2.9,93,0,-124.123,40.516,2.7,4.756,40.30658082,-0.2,2013-03-12T03:41:28.682000,67.682,53.002,0,KHMB,HHZ,40.8748,-123.7325,2013-03-12T03:40:35.680000
TRUE,nc71952505,2013-03-12T03:40:21,-124.4958,40.2912,19.5,2.9,93,0,-124.123,40.516,2.7,4.756,40.30658082,-0.2,2013-03-12T03:41:28.682000,67.682,41.182,0,N02D,BHZ,40.974,-122.705,2013-03-12T03:40:47.500000
TRUE,nc71952505,2013-03-12T03:40:21,-124.4958,40.2912,19.5,2.9,93,0,-124.123,40.516,2.7,4.756,40.30658082,-0.2,2013-03-12T03:41:28.682000,67.682,41.107,0,M02C,BHZ,41.392,-122.8538,2013-03-12T03:40:47.575000
TRUE,nc71952505,2013-03-12T03:40:21,-124.4958,40.2912,19.5,2.9,93,1,-124.005,40.444,2.7,4.955,45.00638496,-0.2,2013-03-12T03:41:42.832000,81.832,59.357,1,O02D,BHZ,40.1766,-122.7884,2013-03-12T03:40:43.475000
FALSE,uw60510341,2013-03-14T02:03:08,-123.4777,48.8793,17,1,94,0,-123.478,48.686,2,3.818,21.49603923,1,2013-03-14T02:03:37.683000,29.683,24.583,0,PGC,BHZ,48.65,-123.4508,2013-03-14T02:03:13.100000
FALSE,uw60510341,2013-03-14T02:03:08,-123.4777,48.8793,17,1,94,0,-123.478,48.686,2,3.818,21.49603923,1,2013-03-14T02:03:37.683000,29.683,19.983,0,VGZ,HHZ,48.4139,-123.3244,2013-03-14T02:03:17.700000
FALSE,uw60510341,2013-03-14T02:03:08,-123.4777,48.8793,17,1,94,0,-123.478,48.686,2,3.818,21.49603923,1,2013-03-14T02:03:37.683000,29.683,14.803,0,LRIV,BHZ,48.0575,-123.504,2013-03-14T02:03:22.880000
FALSE,uw60510341,2013-03-14T02:03:08,-123.4777,48.8793,17,1,94,0,-123.478,48.686,2,3.818,21.49603923,1,2013-03-14T02:03:37.683000,29.683,13.833,0,NLLB,BHZ,49.2274,-123.9881,2013-03-14T02:03:23.850000
FALSE,nc71954065,2013-03-14T09:09:23.300000,-122.7862,38.8123,2.2,4.5,96,0,-122.419,38.845,4,3.39,32.0917445,-0.5,2013-03-14T09:10:27.385000,64.085,36.51,0,O02D,BHZ,40.1766,-122.7884,2013-03-14T09:09:50.875000
FALSE,nc71954065,2013-03-14T09:09:23.300000,-122.7862,38.8123,2.2,4.5,96,0,-122.419,38.845,4,3.39,32.0917445,-0.5,2013-03-14T09:10:27.385000,64.085,34.277,0,O02D,HNZ,40.1766,-122.7884,2013-03-14T09:09:53.108000
FALSE,nc71954065,2013-03-14T09:09:23.300000,-122.7862,38.8123,2.2,4.5,96,0,-122.419,38.845,4,3.39,32.0917445,-0.5,2013-03-14T09:10:27.385000,64.085,24.565,0,KHBB,HHZ,40.6599,-123.2197,2013-03-14T09:10:02.820000
FALSE,nc71954065,2013-03-14T09:09:23.300000,-122.7862,38.8123,2.2,4.5,96,0,-122.419,38.845,4,3.39,32.0917445,-0.5,2013-03-14T09:10:27.385000,64.085,22.945,0,KMPB,HHZ,40.4172,-124.1208,2013-03-14T09:10:04.440000
FALSE,uw60511191,2013-03-17T16:20:07.900000,-121.8242,47.4378,26,1.2,100,0,-121.811,47.44,1.2,2.485,1.025291127,0,2013-03-17T16:20:18.933000,11.033,7.143,0,RATT,BHZ,47.4255,-121.8025,2013-03-17T16:20:11.790000
FALSE,uw60511191,2013-03-17T16:20:07.900000,-121.8242,47.4378,26,1.2,100,0,-121.811,47.44,1.2,2.485,1.025291127,0,2013-03-17T16:20:18.933000,11.033,7.128,0,RATT,ENZ,47.4255,-121.8025,2013-03-17T16:20:11.805000
FALSE,uw60511191,2013-03-17T16:20:07.900000,-121.8242,47.4378,26,1.2,100,0,-121.811,47.44,1.2,2.485,1.025291127,0,2013-03-17T16:20:18.933000,11.033,6.943,0,CDMR,ENZ,47.4223,-121.7578,2013-03-17T16:20:11.990000
FALSE,uw60511191,2013-03-17T16:20:07.900000,-121.8242,47.4378,26,1.2,100,0,-121.811,47.44,1.2,2.485,1.025291127,0,2013-03-17T16:20:18.933000,11.033,6.713,0,SVTR,ENZ,47.4958,-121.7816,2013-03-17T16:20:12.220000
FALSE,nc71957275,2013-03-19T21:56:19.500000,-123.4545,41.29,37.2,2.5,104,0,-123.429,41.36,2.4,1.872,8.06201486,-0.1,2013-03-19T21:56:46.495000,26.995,17.425,0,KRMB,HHZ,41.523,-123.908,2013-03-19T21:56:29.070000
FALSE,nc71957275,2013-03-19T21:56:19.500000,-123.4545,41.29,37.2,2.5,104,0,-123.429,41.36,2.4,1.872,8.06201486,-0.1,2013-03-19T21:56:46.495000,26.995,16.92,0,M02C,BHZ,41.392,-122.8538,2013-03-19T21:56:29.575000
FALSE,nc71957275,2013-03-19T21:56:19.500000,-123.4545,41.29,37.2,2.5,104,0,-123.429,41.36,2.4,1.872,8.06201486,-0.1,2013-03-19T21:56:46.495000,26.995,16.777,0,M02C,HNZ,41.392,-122.8538,2013-03-19T21:56:29.718000
FALSE,nc71957275,2013-03-19T21:56:19.500000,-123.4545,41.29,37.2,2.5,104,0,-123.429,41.36,2.4,1.872,8.06201486,-0.1,2013-03-19T21:56:46.495000,26.995,14.358,0,KSXB,HHZ,41.8304,-123.8769,2013-03-19T21:56:32.137000
FALSE,nc71957275,2013-03-19T21:56:19.500000,-123.4545,41.29,37.2,2.5,104,0,-123.429,41.36,2.4,1.872,8.06201486,-0.1,2013-03-19T21:56:46.495000,26.995,14.02,0,N02D,BHZ,40.974,-122.705,2013-03-19T21:56:32.475000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,18.653,0,DOSE,BHZ,47.7172,-122.9718,2013-03-22T19:32:19.400000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,18.373,0,DOSE,ENZ,47.7172,-122.9718,2013-03-22T19:32:19.680000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,16.963,0,GNW,BHZ,47.5641,-122.825,2013-03-22T19:32:21.090000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,16.863,0,GNW,ENZ,47.5641,-122.825,2013-03-22T19:32:21.190000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,16.183,0,SQM,ENZ,48.0773,-123.0468,2013-03-22T19:32:21.870000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,15.998,0,LRIV,BHZ,48.0575,-123.504,2013-03-22T19:32:22.055000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,15.918,0,LRIV,ENZ,48.0575,-123.504,2013-03-22T19:32:22.135000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,0,-123.266,47.735,2.9,1.683,6.41088174,-0.3,2013-03-22T19:32:38.053000,24.853,13.153,0,NLWA,BHZ,47.3917,-123.8691,2013-03-22T19:32:24.900000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,107,2,-123.266,47.753,2.9,1.816,5.971405256,-0.3,2013-03-22T19:32:48.079000,34.879,27.601,2,D03D,HNZ,47.5347,-123.0894,2013-03-22T19:32:20.478000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,108,0,-123.167,46.47,3,15.957,142.9984267,-0.2,2013-03-22T19:32:50.094000,36.894,14.104,0,RADR,BHZ,46.4218,-123.799,2013-03-22T19:32:35.990000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,108,0,-123.167,46.47,3,15.957,142.9984267,-0.2,2013-03-22T19:32:50.094000,36.894,10.594,0,CPW,ENZ,46.9736,-123.1376,2013-03-22T19:32:39.500000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,108,0,-123.167,46.47,3,15.957,142.9984267,-0.2,2013-03-22T19:32:50.094000,36.894,9.034,0,STD,BHZ,46.2376,-122.224,2013-03-22T19:32:41.060000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,108,0,-123.167,46.47,3,15.957,142.9984267,-0.2,2013-03-22T19:32:50.094000,36.894,7.994,0,FISH,BHZ,45.9306,-123.5591,2013-03-22T19:32:42.100000
TRUE,uw60512021,2013-03-22T19:32:13.200000,-123.1865,47.7562,41.2,3.2,108,2,-123.219,46.524,3,16.389,137.0102528,-0.2,2013-03-22T19:33:05.295000,52.095,24.995,2,F04D,BHZ,46.0829,-123.0108,2013-03-22T19:32:40.300000
FALSE,uw60512071,2013-03-23T03:58:29.300000,-122.1998,46.7598,13.6,1.8,109,0,-122.221,46.772,2.4,0.178,2.112312613,0.6,2013-03-23T03:58:41.949000,12.649,7.079,0,GHW,ENZ,47.0415,-122.2737,2013-03-23T03:58:34.870000
FALSE,uw60512071,2013-03-23T03:58:29.300000,-122.1998,46.7598,13.6,1.8,109,0,-122.221,46.772,2.4,0.178,2.112312613,0.6,2013-03-23T03:58:41.949000,12.649,6.904,0,LON,BHZ,46.7498,-121.8112,2013-03-23T03:58:35.045000
FALSE,uw60512071,2013-03-23T03:58:29.300000,-122.1998,46.7598,13.6,1.8,109,0,-122.221,46.772,2.4,0.178,2.112312613,0.6,2013-03-23T03:58:41.949000,12.649,6.509,0,OBSR,BHZ,46.8997,-121.8153,2013-03-23T03:58:35.440000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,0,-122.164,42.793,2.2,3.478,27.35260726,-0.4,2013-03-24T08:00:57.711000,46.611,37.403,0,K04D,HNZ,42.6246,-121.7535,2013-03-24T08:00:20.308000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,0,-122.164,42.793,2.2,3.478,27.35260726,-0.4,2013-03-24T08:00:57.711000,46.611,31.903,0,L04D,HNZ,42.218,-122.3046,2013-03-24T08:00:25.808000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,0,-122.164,42.793,2.2,3.478,27.35260726,-0.4,2013-03-24T08:00:57.711000,46.611,25.686,0,TREE,BHZ,42.7258,-120.8934,2013-03-24T08:00:32.025000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,0,-122.164,42.793,2.2,3.478,27.35260726,-0.4,2013-03-24T08:00:57.711000,46.611,25.036,0,I04A,BHZ,43.7941,-122.4113,2013-03-24T08:00:32.675000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,0,-122.164,42.793,2.2,3.478,27.35260726,-0.4,2013-03-24T08:00:57.711000,46.611,22.931,0,SWNB,BHZ,43.6727,-121.3554,2013-03-24T08:00:34.780000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,1,-122.385,42.757,2.5,1.654,15.14887869,-0.1,2013-03-24T08:00:58.751000,47.651,39.557,1,HUMO,BHZ,42.6071,-122.9567,2013-03-24T08:00:19.194000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,1,-122.385,42.757,2.5,1.654,15.14887869,-0.1,2013-03-24T08:00:58.751000,47.651,39.543,1,HUMO,HHZ,42.6071,-122.9567,2013-03-24T08:00:19.208000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,2,-122.385,42.757,2.5,1.648,15.14887869,-0.1,2013-03-24T08:01:17.859000,66.759,57.584,2,K04D,BHZ,42.6246,-121.7535,2013-03-24T08:00:20.275000
TRUE,uw60512326,2013-03-24T08:00:11.100000,-122.4033,42.6213,9.5,2.6,118,4,-122.385,42.739,2.6,1.803,13.16063385,0,2013-03-24T08:01:19.880000,68.78,55.805,4,J04D,BHZ,43.2405,-122.1093,2013-03-24T08:00:24.075000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,119,0,-123.576,48.904,2.7,14.24,134.0713127,0.8,2013-03-24T10:23:42.997000,38.297,18.772,0,PGC,BHZ,48.65,-123.4508,2013-03-24T10:23:24.225000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,119,0,-123.576,48.904,2.7,14.24,134.0713127,0.8,2013-03-24T10:23:42.997000,38.297,16.047,0,NLLB,BHZ,49.2274,-123.9881,2013-03-24T10:23:26.950000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,119,0,-123.576,48.904,2.7,14.24,134.0713127,0.8,2013-03-24T10:23:42.997000,38.297,10.247,0,MGB,HHZ,48.9999,-124.6975,2013-03-24T10:23:32.750000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,120,0,-125.105,48.162,2.7,0.414,12.9274266,0.8,2013-03-24T10:25:24.708000,140.008,131.518,0,FORK,BHZ,47.9475,-124.5662,2013-03-24T10:23:13.190000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,120,0,-125.105,48.162,2.7,0.414,12.9274266,0.8,2013-03-24T10:25:24.708000,140.008,131.503,0,FORK,ENZ,47.9475,-124.5662,2013-03-24T10:23:13.205000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,120,0,-125.105,48.162,2.7,0.414,12.9274266,0.8,2013-03-24T10:25:24.708000,140.008,128.388,0,PFB,HHZ,48.575,-124.4444,2013-03-24T10:23:16.320000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,120,0,-125.105,48.162,2.7,0.414,12.9274266,0.8,2013-03-24T10:25:24.708000,140.008,123.398,0,MGB,HHZ,48.9999,-124.6975,2013-03-24T10:23:21.310000
FALSE,uw60512356,2013-03-24T10:23:04.700000,-124.9468,48.114,42.1,1.9,120,0,-125.105,48.162,2.7,0.414,12.9274266,0.8,2013-03-24T10:25:24.708000,140.008,122.108,0,NLWA,BHZ,47.3917,-123.8691,2013-03-24T10:23:22.600000
