0.200,1.940141,1.940141,1.641882,1.467412,1.247606,0.949348,0.651089,1.345845,1.345845,1.138948,1.017921,0.865445,0.658548,0.451650,0.803758,0.803758,0.680196,0.607917,0.516856,0.393294,0.269732,0.332979,0.332979,0.281790,0.251847,0.214122,0.162933,0.111744,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.250,1.682105,1.682105,1.412064,1.254099,1.055088,0.785046,0.515005,1.169805,1.169805,0.982007,0.872152,0.733751,0.545953,0.358155,0.701119,0.701119,0.588563,0.522722,0.439772,0.327216,0.214659,0.292234,0.292234,0.245319,0.217876,0.183302,0.136387,0.089472,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.300,1.516636,1.516636,1.264851,1.117566,0.932008,0.680223,0.428437,1.056900,1.056900,0.881437,0.778799,0.649489,0.474027,0.298565,0.635286,0.635286,0.529818,0.468124,0.390398,0.284930,0.179463,0.266107,0.266107,0.221929,0.196087,0.163529,0.119351,0.075173,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.350,1.351128,1.351128,1.100112,0.953277,0.768287,0.517271,0.266255,0.923622,0.923622,0.752029,0.651654,0.525196,0.353603,0.182010,0.540325,0.540325,0.439942,0.381222,0.307243,0.206860,0.106477,0.216079,0.216079,0.175936,0.152453,0.122868,0.082725,0.042581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.400,1.222648,1.222648,0.975350,0.830691,0.648441,0.401143,0.153845,0.821198,0.821198,0.655099,0.557938,0.435529,0.269430,0.103331,0.468624,0.468624,0.373839,0.318392,0.248539,0.153753,0.058967,0.179617,0.179617,0.143287,0.122035,0.095261,0.058931,0.022601,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.450,1.036672,1.036672,0.799715,0.661104,0.486476,0.249519,0.012563,0.694029,0.694029,0.533195,0.439114,0.320585,0.159752,-0.001082,0.393979,0.393979,0.300654,0.246062,0.177284,0.083959,-0.009366,0.149325,0.149325,0.112304,0.090647,0.063363,0.026341,-0.010681,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.500,0.870310,0.870310,0.642604,0.509405,0.341593,0.113887,-0.113819,0.580272,0.580272,0.424149,0.332822,0.217765,0.061641,-0.094482,0.327207,0.327207,0.235188,0.181360,0.113545,0.021526,-0.070493,0.122228,0.122228,0.084588,0.062569,0.034829,-0.002812,-0.040453,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.550,0.719818,0.719818,0.500480,0.372175,0.210531,-0.008807,-0.228146,0.477366,0.477366,0.325504,0.236670,0.124752,-0.027110,-0.178973,0.266804,0.266804,0.175967,0.122830,0.055886,-0.034951,-0.125788,0.097716,0.097716,0.059516,0.037170,0.009017,-0.029184,-0.067384,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.600,0.582429,0.582429,0.370731,0.246895,0.090880,-0.120819,-0.332517,0.383421,0.383421,0.235448,0.148889,0.039838,-0.108134,-0.256107,0.211661,0.211661,0.121902,0.069397,0.003248,-0.086510,-0.176269,0.075338,0.075338,0.036627,0.013982,-0.014548,-0.053259,-0.091971,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.650,0.456044,0.456044,0.251373,0.131648,-0.019188,-0.223859,-0.428530,0.297000,0.297000,0.152605,0.068139,-0.038275,-0.182669,-0.327064,0.160934,0.160934,0.072168,0.020243,-0.045175,-0.133941,-0.222707,0.054753,0.054753,0.015571,-0.007349,-0.036225,-0.075407,-0.114589,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.700,0.339029,0.339029,0.140865,0.024946,-0.121095,-0.319259,-0.517424,0.216986,0.216986,0.075904,-0.006624,-0.110596,-0.251678,-0.392760,0.113968,0.113968,0.026120,-0.025267,-0.090007,-0.177854,-0.265701,0.035693,0.035693,-0.003924,-0.027099,-0.056295,-0.095912,-0.135530,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.750,0.230092,0.230092,0.037984,-0.074391,-0.215968,-0.408075,-0.600182,0.142495,0.142495,0.004497,-0.076226,-0.177926,-0.315923,-0.453921,0.070243,0.070243,-0.016748,-0.067635,-0.131745,-0.218737,-0.305729,0.017949,0.017949,-0.022073,-0.045485,-0.074980,-0.115003,-0.155025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.800,0.128187,0.128187,-0.058254,-0.167315,-0.304715,-0.491156,-0.677597,0.072813,0.072813,-0.062299,-0.141335,-0.240908,-0.376021,-0.511133,0.029342,0.029342,-0.056850,-0.107268,-0.170788,-0.256980,-0.343171,0.001351,0.001351,-0.039050,-0.062684,-0.092458,-0.132860,-0.173262,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.850,0.032462,0.032462,-0.148656,-0.254603,-0.388081,-0.569199,-0.750318,0.007357,0.007357,-0.125045,-0.202495,-0.300071,-0.432474,-0.564876,-0.009079,-0.009079,-0.094519,-0.144498,-0.207464,-0.292904,-0.378344,-0.014240,-0.014240,-0.054998,-0.078840,-0.108877,-0.149635,-0.190392,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.900,-0.057789,-0.057789,-0.233889,-0.336901,-0.466680,-0.642780,-0.818880,-0.054356,-0.054356,-0.184203,-0.260159,-0.355852,-0.485699,-0.615546,-0.045303,-0.045303,-0.130034,-0.179599,-0.242043,-0.326774,-0.411505,-0.028941,-0.028941,-0.070034,-0.094072,-0.124357,-0.165450,-0.206544,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.950,-0.143160,-0.143160,-0.314513,-0.414748,-0.541029,-0.712382,-0.883735,-0.112732,-0.112732,-0.240162,-0.314704,-0.408616,-0.536046,-0.663476,-0.079568,-0.079568,-0.163629,-0.212801,-0.274751,-0.358812,-0.442873,-0.042846,-0.042846,-0.084257,-0.108481,-0.138999,-0.180410,-0.221822,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.000,-0.224151,-0.224151,-0.391000,-0.488601,-0.611563,-0.778413,-0.945262,-0.168113,-0.168113,-0.293250,-0.366451,-0.458672,-0.583809,-0.708947,-0.112075,-0.112075,-0.195500,-0.244300,-0.305782,-0.389206,-0.472631,-0.056038,-0.056038,-0.097750,-0.122150,-0.152891,-0.194603,-0.236316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.050,-0.128707,-0.128707,-0.298144,-0.397258,-0.522127,-0.691564,-0.861001,-0.096531,-0.096531,-0.223608,-0.297944,-0.391595,-0.518673,-0.645750,-0.064354,-0.064354,-0.149072,-0.198629,-0.261064,-0.345782,-0.430500,-0.032177,-0.032177,-0.074536,-0.099315,-0.130532,-0.172891,-0.215250,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.100,-0.072676,-0.072676,-0.243632,-0.343634,-0.469623,-0.640578,-0.811534,-0.054507,-0.054507,-0.182724,-0.257726,-0.352217,-0.480434,-0.608650,-0.036338,-0.036338,-0.121816,-0.171817,-0.234811,-0.320289,-0.405767,-0.018169,-0.018169,-0.060908,-0.085909,-0.117406,-0.160145,-0.202883,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.150,-0.035790,-0.035790,-0.207745,-0.308333,-0.435058,-0.607014,-0.778969,-0.026842,-0.026842,-0.155809,-0.231250,-0.326294,-0.455260,-0.584227,-0.017895,-0.017895,-0.103873,-0.154166,-0.217529,-0.303507,-0.389484,-0.008947,-0.008947,-0.051936,-0.077083,-0.108765,-0.151753,-0.194742,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.200,-0.009646,-0.009646,-0.182310,-0.283312,-0.410559,-0.583224,-0.755888,-0.007234,-0.007234,-0.136732,-0.212484,-0.307920,-0.437418,-0.566916,-0.004823,-0.004823,-0.091155,-0.141656,-0.205280,-0.291612,-0.377944,-0.002411,-0.002411,-0.045577,-0.070828,-0.102640,-0.145806,-0.188972,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.250,0.009868,0.009868,-0.163325,-0.264637,-0.392274,-0.565467,-0.738660,0.007401,0.007401,-0.122494,-0.198478,-0.294206,-0.424101,-0.553995,0.004934,0.004934,-0.081663,-0.132318,-0.196137,-0.282734,-0.369330,0.002467,0.002467,-0.040831,-0.066159,-0.098069,-0.141367,-0.184665,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.300,0.025000,0.025000,-0.148603,-0.250154,-0.378094,-0.551697,-0.725301,0.018750,0.018750,-0.111452,-0.187616,-0.283571,-0.413773,-0.543976,0.012500,0.012500,-0.074301,-0.125077,-0.189047,-0.275849,-0.362650,0.006250,0.006250,-0.037151,-0.062539,-0.094524,-0.137924,-0.181325,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.350,0.037087,0.037087,-0.136844,-0.238587,-0.366768,-0.540699,-0.714630,0.027815,0.027815,-0.102633,-0.178940,-0.275076,-0.405524,-0.535973,0.018543,0.018543,-0.068422,-0.119294,-0.183384,-0.270350,-0.357315,0.009272,0.009272,-0.034211,-0.059647,-0.091692,-0.135175,-0.178658,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.400,0.046969,0.046969,-0.127229,-0.229129,-0.357508,-0.531707,-0.705906,0.035227,0.035227,-0.095422,-0.171847,-0.268131,-0.398780,-0.529429,0.023485,0.023485,-0.063615,-0.114565,-0.178754,-0.265853,-0.352953,0.011742,0.011742,-0.031807,-0.057282,-0.089377,-0.132927,-0.176476,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.450,0.055205,0.055205,-0.119217,-0.221247,-0.349790,-0.524212,-0.698634,0.041404,0.041404,-0.089413,-0.165935,-0.262343,-0.393159,-0.523976,0.027603,0.027603,-0.059608,-0.110624,-0.174895,-0.262106,-0.349317,0.013801,0.013801,-0.029804,-0.055312,-0.087448,-0.131053,-0.174659,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.500,0.062179,0.062179,-0.112433,-0.214574,-0.343256,-0.517867,-0.692478,0.046634,0.046634,-0.084324,-0.160930,-0.257442,-0.388400,-0.519359,0.031089,0.031089,-0.056216,-0.107287,-0.171628,-0.258934,-0.346239,0.015545,0.015545,-0.028108,-0.053643,-0.085814,-0.129467,-0.173120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.550,0.068162,0.068162,-0.106611,-0.208847,-0.337649,-0.512422,-0.687196,0.051122,0.051122,-0.079958,-0.156635,-0.253237,-0.384317,-0.515397,0.034081,0.034081,-0.053306,-0.104424,-0.168825,-0.256211,-0.343598,0.017041,0.017041,-0.026653,-0.052212,-0.084412,-0.128106,-0.171799,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.600,0.073355,0.073355,-0.101559,-0.203877,-0.332783,-0.507697,-0.682611,0.055016,0.055016,-0.076169,-0.152908,-0.249587,-0.380773,-0.511958,0.036678,0.036678,-0.050780,-0.101939,-0.166392,-0.253849,-0.341306,0.018339,0.018339,-0.025390,-0.050969,-0.083196,-0.126924,-0.170653,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.650,0.077907,0.077907,-0.097131,-0.199521,-0.328518,-0.503555,-0.678593,0.058430,0.058430,-0.072848,-0.149641,-0.246388,-0.377667,-0.508945,0.038953,0.038953,-0.048565,-0.099761,-0.164259,-0.251778,-0.339296,0.019477,0.019477,-0.024283,-0.049880,-0.082129,-0.125889,-0.169648,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.700,0.081931,0.081931,-0.093216,-0.195670,-0.324747,-0.499894,-0.675040,0.061448,0.061448,-0.069912,-0.146753,-0.243560,-0.374920,-0.506280,0.040965,0.040965,-0.046608,-0.097835,-0.162374,-0.249947,-0.337520,0.020483,0.020483,-0.023304,-0.048918,-0.081187,-0.124973,-0.168760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.750,0.085515,0.085515,-0.089729,-0.192240,-0.321388,-0.496632,-0.671876,0.064136,0.064136,-0.067296,-0.144180,-0.241041,-0.372474,-0.503907,0.042758,0.042758,-0.044864,-0.096120,-0.160694,-0.248316,-0.335938,0.021379,0.021379,-0.022432,-0.048060,-0.080347,-0.124158,-0.167969,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.800,0.088730,0.088730,-0.086601,-0.189163,-0.318376,-0.493707,-0.669038,0.066547,0.066547,-0.064951,-0.141872,-0.238782,-0.370280,-0.501778,0.044365,0.044365,-0.043301,-0.094582,-0.159188,-0.246853,-0.334519,0.022182,0.022182,-0.021650,-0.047291,-0.079594,-0.123427,-0.167259,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.850,0.091630,0.091630,-0.083779,-0.186387,-0.315658,-0.491068,-0.666477,0.068723,0.068723,-0.062834,-0.139790,-0.236744,-0.368301,-0.499858,0.045815,0.045815,-0.041890,-0.093194,-0.157829,-0.245534,-0.333239,0.022908,0.022908,-0.020945,-0.046597,-0.078915,-0.122767,-0.166619,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.900,0.094261,0.094261,-0.081220,-0.183869,-0.313193,-0.488674,-0.664154,0.070696,0.070696,-0.060915,-0.137902,-0.234895,-0.366505,-0.498116,0.047131,0.047131,-0.040610,-0.091935,-0.156596,-0.244337,-0.332077,0.023565,0.023565,-0.020305,-0.045967,-0.078298,-0.122168,-0.166039,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.950,0.096659,0.096659,-0.078887,-0.181574,-0.310946,-0.486491,-0.662037,0.072494,0.072494,-0.059165,-0.136181,-0.233209,-0.364869,-0.496528,0.048330,0.048330,-0.039443,-0.090787,-0.155473,-0.243246,-0.331019,0.024165,0.024165,-0.019722,-0.045394,-0.077736,-0.121623,-0.165509,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.000,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.050,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.100,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.150,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.200,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.250,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.300,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.350,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.400,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.450,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.500,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.550,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.600,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.650,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.700,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.750,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.800,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.850,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.900,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.950,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.000,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.000,0.098855,0.098855,-0.076750,-0.179473,-0.308888,-0.484494,-0.660099,0.074141,0.074141,-0.057563,-0.134605,-0.231666,-0.363370,-0.495074,0.049427,0.049427,-0.038375,-0.089737,-0.154444,-0.242247,-0.330049,0.024714,0.024714,-0.019188,-0.044868,-0.077222,-0.121123,-0.165025,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
