Period (s),"CPSA,Vs-K 1 ","CPSA,Vs-K 2","CPSA,Vs-K 3","CPSA,Vs-K 4","CPSA,Vs-K 5","CPSA,Vs-K 6","CPSA,Vs-K 7","CPSA,Vs-K 8"
4.25,0.965577512,0.967163428,0.967136367,0.95906655,0.928098173,0.929556599,0.929746884,0.921650327
4.3,0.965268988,0.966854898,0.966823734,0.958804898,0.928525348,0.929980308,0.930173183,0.92211476
4.35,0.964964128,0.966550032,0.966514815,0.95854634,0.928947778,0.930399309,0.930594747,0.922574054
4.4,0.964662846,0.966248745,0.966209524,0.958290806,0.929365569,0.930813707,0.93101168,0.923028323
4.45,0.964365061,0.965950955,0.965907777,0.958038226,0.929778824,0.931223603,0.931424085,0.92347768
4.5,0.964070694,0.965656582,0.965609494,0.957788534,0.930187642,0.931629097,0.931832063,0.92392223
4.55,0.963779668,0.96536555,0.965314598,0.957541665,0.930592119,0.932030284,0.932235708,0.924362079
4.6,0.963491909,0.965077786,0.965023014,0.957297557,0.930992349,0.932427256,0.932635113,0.924797326
4.65,0.963207345,0.964793216,0.964734668,0.957056149,0.931388421,0.932820103,0.933030369,0.92522807
4.7,0.962925908,0.964511773,0.964449492,0.956817383,0.931780423,0.933208911,0.933421562,0.925654404
4.75,0.96264753,0.964233389,0.964167416,0.956581202,0.932168439,0.933593765,0.933808776,0.926076419
4.8,0.962372146,0.963957999,0.963888375,0.956347552,0.932552551,0.933974744,0.934192095,0.926494206
4.85,0.962099694,0.963685541,0.963612305,0.956116379,0.932932838,0.934351929,0.934571596,0.926907848
4.9,0.961830112,0.963415952,0.963339144,0.955887632,0.933309378,0.934725395,0.934947356,0.927317429
4.95,0.961563341,0.963149175,0.963068833,0.955661262,0.933682244,0.935095216,0.93531945,0.927723031
5,0.961299324,0.962885152,0.962801314,0.955437219,0.93405151,0.935461464,0.935687951,0.92812473
5.05,0.961038006,0.962623827,0.962536529,0.955215458,0.934417245,0.93582421,0.936052927,0.928522604
5.1,0.960779332,0.962365147,0.962274425,0.954995932,0.934779518,0.93618352,0.936414448,0.928916726
5.15,0.960523251,0.96210906,0.962014949,0.954778597,0.935138395,0.936539461,0.93677258,0.929307168
5.2,0.960269711,0.961855513,0.961758049,0.954563411,0.93549394,0.936892096,0.937127386,0.929693999
5.25,0.960018663,0.961604459,0.961503674,0.954350332,0.935846216,0.937241487,0.93747893,0.930077287
5.3,0.95977006,0.961355849,0.961251777,0.95413932,0.936195284,0.937587695,0.937827271,0.930457098
5.35,0.959523854,0.961109637,0.961002311,0.953930335,0.936541203,0.937930778,0.938172469,0.930833495
5.4,0.959280001,0.960865777,0.960755229,0.95372334,0.936884029,0.938270793,0.938514581,0.931206541
5.45,0.959038457,0.960624226,0.960510487,0.953518296,0.93722382,0.938607796,0.938853663,0.931576296
5.5,0.958799179,0.960384941,0.960268041,0.953315169,0.937560629,0.938941841,0.939189769,0.931942819
5.55,0.958562125,0.960147881,0.96002785,0.953113922,0.937894509,0.93927298,0.939522952,0.932306167
5.6,0.958327255,0.959913004,0.959789873,0.952914523,0.938225512,0.939601265,0.939853263,0.932666397
5.65,0.958094529,0.959680271,0.959554069,0.952716937,0.938553688,0.939926744,0.940180753,0.933023561
5.7,0.95786391,0.959449645,0.959320399,0.952521132,0.938879086,0.940249467,0.94050547,0.933377714
5.75,0.957635359,0.959221088,0.959088827,0.952327077,0.939201754,0.940569481,0.940827462,0.933728907
5.8,0.957408841,0.958994563,0.958859315,0.952134741,0.939521737,0.940886832,0.941146775,0.934077189
5.85,0.957184321,0.958770036,0.958631827,0.951944095,0.939839081,0.941201564,0.941463454,0.934422609
5.9,0.956961763,0.958547471,0.958406329,0.951755109,0.94015383,0.941513721,0.941777543,0.934765216
5.95,0.956741135,0.958326836,0.958182786,0.951567754,0.940466027,0.941823347,0.942089084,0.935105056
6,0.956522403,0.958108097,0.957961165,0.951382004,0.940775713,0.942130482,0.942398121,0.935442174
6.05,0.956305536,0.957891223,0.957741434,0.951197832,0.941082931,0.942435167,0.942704693,0.935776615
6.1,0.956090502,0.957676182,0.957523561,0.95101521,0.941387719,0.942737442,0.94300884,0.93610842
6.15,0.955877271,0.957462944,0.957307516,0.950834114,0.941690116,0.943037344,0.943310601,0.936437634
6.2,0.955665814,0.95725148,0.957093268,0.950654518,0.941990161,0.943334913,0.943610014,0.936764296
6.25,0.955456102,0.957041761,0.956880789,0.950476398,0.94228789,0.943630184,0.943907116,0.937088447
6.3,0.955248106,0.956833758,0.956670049,0.950299731,0.94258334,0.943923194,0.944201943,0.937410125
6.35,0.955041799,0.956627444,0.956461021,0.950124493,0.942876546,0.944213978,0.944494531,0.93772937
6.4,0.954837154,0.956422792,0.956253678,0.94995066,0.943167542,0.944502569,0.944784913,0.938046219
6.45,0.954634146,0.956219776,0.956047992,0.949778213,0.943456362,0.944789002,0.945073124,0.938360707
6.5,0.954432747,0.95601837,0.955843939,0.949607128,0.94374304,0.945073308,0.945359196,0.938672871
6.55,0.954232934,0.95581855,0.955641492,0.949437384,0.944027607,0.945355521,0.945643161,0.938982746
6.6,0.954034682,0.95562029,0.955440628,0.949268961,0.944310094,0.945635671,0.945925052,0.939290365
6.65,0.953837966,0.955423568,0.955241321,0.949101839,0.944590533,0.945913788,0.946204898,0.939595763
6.7,0.953642764,0.955228359,0.955043548,0.948935997,0.944868954,0.946189903,0.946482729,0.939898971
6.75,0.953449054,0.955034641,0.954847286,0.948771418,0.945145386,0.946464045,0.946758576,0.940200021
6.8,0.953256811,0.954842391,0.954652512,0.948608081,0.945419858,0.946736243,0.947032466,0.940498945
6.85,0.953066016,0.954651588,0.954459205,0.948445969,0.945692398,0.947006523,0.947304428,0.940795773
6.9,0.952876645,0.954462211,0.954267342,0.948285063,0.945963033,0.947274914,0.94757449,0.941090534
6.95,0.95268868,0.954274238,0.954076903,0.948125346,0.946231791,0.947541443,0.947842677,0.941383259
7,0.952502098,0.954087649,0.953887866,0.9479668,0.946498698,0.947806135,0.948109018,0.941673976
7.05,0.952316881,0.953902424,0.953700212,0.947809409,0.94676378,0.948069016,0.948373536,0.941962712
7.1,0.952133008,0.953718544,0.953513921,0.947653157,0.947027062,0.948330112,0.948636258,0.942249495
7.15,0.95195046,0.95353599,0.953328972,0.947498026,0.947288568,0.948589446,0.948897209,0.942534353
7.2,0.95176922,0.953354742,0.953145349,0.947344002,0.947548324,0.948847044,0.949156412,0.94281731
7.25,0.951589267,0.953174782,0.952963031,0.947191068,0.947806353,0.949102928,0.949413891,0.943098393
7.3,0.951410586,0.952996093,0.952782,0.947039209,0.948062677,0.949357121,0.94966967,0.943377627
7.35,0.951233157,0.952818657,0.95260224,0.946888412,0.948317321,0.949609647,0.949923771,0.943655037
7.4,0.951056964,0.952642457,0.952423732,0.94673866,0.948570306,0.949860527,0.950176217,0.943930647
7.45,0.950881989,0.952467475,0.952246458,0.946589941,0.948821654,0.950109784,0.950427029,0.944204481
7.5,0.950708217,0.952293696,0.952070404,0.946442239,0.949071387,0.950357438,0.950676229,0.944476561
7.55,0.950535631,0.952121102,0.951895551,0.946295542,0.949319525,0.95060351,0.950923838,0.944746912
7.6,0.950364215,0.951949679,0.951721884,0.946149835,0.94956609,0.950848021,0.951169876,0.945015554
7.65,0.950193954,0.951779411,0.951549388,0.946005106,0.949811102,0.951090991,0.951414364,0.945282511
7.7,0.950024833,0.951610282,0.951378046,0.945861342,0.95005458,0.95133244,0.951657322,0.945547803
7.75,0.949856835,0.951442277,0.951207844,0.94571853,0.950296543,0.951572387,0.951898768,0.945811452
7.8,0.949689948,0.951275383,0.951038766,0.945576658,0.950537012,0.95181085,0.952138722,0.946073478
7.85,0.949524156,0.951109583,0.950870799,0.945435713,0.950776004,0.952047849,0.952377203,0.946333901
7.9,0.949359445,0.950944865,0.950703927,0.945295684,0.951013539,0.952283401,0.952614229,0.946592743
7.95,0.949195802,0.950781215,0.950538138,0.945156559,0.951249634,0.952517526,0.952849818,0.946850021
8,0.949033212,0.950618618,0.950373416,0.945018327,0.951484306,0.952750239,0.953083987,0.947105755
8.05,0.948871664,0.950457062,0.950209749,0.944880976,0.951717574,0.952981559,0.953316755,0.947359965
8.1,0.948711142,0.950296534,0.950047124,0.944744495,0.951949454,0.953211502,0.953548138,0.947612668
8.15,0.948551636,0.95013702,0.949885526,0.944608874,0.952179963,0.953440085,0.953778152,0.947863882
8.2,0.948393132,0.949978508,0.949724944,0.944474101,0.952409117,0.953667324,0.954006814,0.948113627
8.25,0.948235617,0.949820987,0.949565366,0.944340167,0.952636933,0.953893235,0.954234141,0.948361918
8.3,0.94807908,0.949664443,0.949406778,0.944207061,0.952863427,0.954117835,0.954460148,0.948608773
8.35,0.947923509,0.949508864,0.949249169,0.944074773,0.953088614,0.954341137,0.95468485,0.94885421
8.4,0.947768893,0.94935424,0.949092527,0.943943293,0.953312508,0.954563159,0.954908264,0.949098244
8.45,0.947615218,0.949200559,0.94893684,0.943812611,0.953535127,0.954783914,0.955130403,0.949340892
8.5,0.947462475,0.949047808,0.948782097,0.943682719,0.953756483,0.955003417,0.955351283,0.94958217
8.55,0.947310652,0.948895978,0.948628286,0.943553606,0.953976592,0.955221683,0.955570918,0.949822093
8.6,0.947159739,0.948745058,0.948475397,0.943425263,0.954195468,0.955438726,0.955789323,0.950060678
8.65,0.947009725,0.948595036,0.948323419,0.943297682,0.954413125,0.955654559,0.95600651,0.950297939
8.7,0.946860598,0.948445902,0.948172341,0.943170853,0.954629577,0.955869197,0.956222495,0.950533891
8.75,0.94671235,0.948297646,0.948022152,0.943044767,0.954844836,0.956082652,0.956437291,0.950768549
8.8,0.946564969,0.948150258,0.947872843,0.942919417,0.955058918,0.956294939,0.95665091,0.951001928
8.85,0.946418446,0.948003728,0.947724404,0.942794794,0.955271834,0.956506069,0.956863367,0.951234041
8.9,0.946272771,0.947858046,0.947576823,0.942670889,0.955483598,0.956716056,0.957074673,0.951464902
8.95,0.946127934,0.947713202,0.947430092,0.942547695,0.955694221,0.956924913,0.957284842,0.951694526
9,0.945983926,0.947569187,0.947284201,0.942425202,0.955903718,0.957132651,0.957493886,0.951922925
9.05,0.945840738,0.947425991,0.947139141,0.942303404,0.956112099,0.957339282,0.957701817,0.952150113
9.1,0.94569836,0.947283606,0.946994902,0.942182293,0.956319377,0.95754482,0.957908647,0.952376104
9.15,0.945556783,0.947142023,0.946851475,0.942061861,0.956525564,0.957749275,0.958114388,0.952600909
9.2,0.945415999,0.947001232,0.946708851,0.941942101,0.956730672,0.95795266,0.958319051,0.952824542
9.25,0.945275999,0.946861224,0.946567021,0.941823004,0.956934711,0.958154984,0.958522649,0.953047015
9.3,0.945136775,0.946721993,0.946425978,0.941704565,0.957137694,0.958356261,0.958725192,0.95326834
9.35,0.944998317,0.946583527,0.946285711,0.941586775,0.957339631,0.9585565,0.958926691,0.953488529
9.4,0.944860617,0.946445821,0.946146213,0.941469629,0.957540533,0.958755713,0.959127158,0.953707595
9.45,0.944723668,0.946308865,0.946007475,0.941353118,0.957740412,0.95895391,0.959326603,0.953925548
9.5,0.944587462,0.946172651,0.94586949,0.941237236,0.957939276,0.959151101,0.959525037,0.9541424
9.55,0.94445199,0.946037172,0.945732249,0.941121977,0.958137138,0.959347298,0.959722469,0.954358163
9.6,0.944317245,0.94590242,0.945595745,0.941007334,0.958334008,0.95954251,0.959918911,0.954572848
9.65,0.944183218,0.945768386,0.945459969,0.9408933,0.958529894,0.959736748,0.960114372,0.954786465
9.7,0.944049903,0.945635064,0.945324914,0.940779869,0.958724808,0.95993002,0.960308863,0.954999026
9.75,0.943917293,0.945502446,0.945190573,0.940667035,0.95891876,0.960122338,0.960502393,0.955210541
9.8,0.943785379,0.945370526,0.945056938,0.940554792,0.959111758,0.96031371,0.960694972,0.95542102
9.85,0.943654155,0.945239294,0.944924001,0.940443133,0.959303812,0.960504146,0.960886608,0.955630475
9.9,0.943523613,0.945108745,0.944791756,0.940332052,0.959494933,0.960693655,0.961077313,0.955838914
9.95,0.943393747,0.944978872,0.944660196,0.940221544,0.959685128,0.960882247,0.961267094,0.956046349
9.9999,0.943264807,0.944849925,0.944529575,0.940111823,0.959874029,0.961069555,0.961455585,0.956252376
