Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage
62,212.84,53.4793,-131.938,5, ,other,slight,slight,few toppled or fell,did not fall,no, , , 
66.94,207.74,53.5434,-131.975,7.1,extremely frightened,doorway,,loud,many toppled or fell,some fell,no, , , 
69.35,208.26,53.56,-131.95,5.4,very frightened,other,violent,loud,few toppled or fell,did not fall,yes,shifted, , 
69.66,208.74,53.56,-131.94,6, , ,, ,many toppled or fell, , , , , brokenwindows
69.66,208.74,53.56,-131.94,6, , ,, ,many toppled or fell, , , , , brokenwindows
69.66,208.74,53.56,-131.94,6.8, , ,, , , , , , , crackwallfew
69.79,208.94,53.56,-131.936,6.2, , ,, ,many toppled or fell, , , , , crackchim
70.18,209.14,53.562,-131.93,6,somewhat frightened,DCHO,violent,loud,few toppled or fell,did not fall,no,no,no, crackwallmany
70.31,209.14,53.563,-131.929,5.8,very frightened,other,violent,loud,few toppled or fell,did not fall,yes, , , 
70.31,209.14,53.563,-131.929,6.6,excitement,other,violent,loud,many toppled or fell,did not fall,no, , , 
76.78,192.68,53.6835,-132.189,6.4,very frightened, ,violent,loud,few toppled or fell, , , , , 
76.82,192.72,53.6838,-132.188,6.3,excitement,no action,violent,slight,many toppled or fell, ,no, , , 
76.82,192.72,53.6838,-132.188,6.5,very frightened,ran outside,violent,loud,few toppled or fell,some fell,no, , , crackmin
76.89,193.6,53.682,-132.17,5.4,somewhat frightened,no action,violent,slight,few toppled or fell, ,no, , , 
76.89,193.6,53.682,-132.17,5.4,very frightened,doorway,slight,loud,few toppled or fell,some fell,no, , , 
76.96,192.71,53.685,-132.187,5.5,somewhat frightened,no action,violent,loud,few toppled or fell,did not fall,no, , , crackwindows
77.06,192.99,53.6851,-132.182,3.9,somewhat frightened,no action,violent,loud,rattled loudly,did not fall,no, , , crackmin
77.66,193.91,53.6878,-132.161,5,somewhat frightened,doorway,violent,loud,rattled loudly,did not fall,no, , , 
77.66,193.91,53.6878,-132.161,4.1,somewhat frightened,ran outside,,slight,rattled loudly, ,no, , , 
77.76,193.45,53.69,-132.17,6.5, , ,light,slight,few toppled or fell, , , , , 
93.97,172.2,53.8469,-132.63,5.6,extremely frightened,doorway,violent,loud,few toppled or fell, ,no, , , 
112.91,189.91,54.01,-132.15,7.3, , ,, , , , , , , 
112.93,189.98,54.01,-132.148,6, , ,light,slight,few toppled or fell, , , , , 
113.1,189.99,54.0115,-132.147,3.1,very frightened,doorway,violent,loud,rattled slightly, ,yes, , , 
113.1,189.99,54.0115,-132.147,5.3,somewhat frightened,other,slight,loud,rattled loudly,did not fall,yes,shifted, , 
113.4,190,54.014,-132.146,6.5,very frightened,ran outside,violent,loud,many toppled or fell, ,yes, , , 
113.45,190.15,54.0141,-132.142,5,somewhat frightened,doorway,slight,slight,rattled slightly,did not fall,no, , , 
113.5,190.15,54.0144,-132.142,2,very little reaction,ran outside,slight,slight,rattled slightly,did not fall,no, , , 
113.8,190.05,54.0175,-132.144,6.4,excitement,ran outside,slight, ,rattled slightly, ,no, , , porch
115.26,188.86,54.0339,-132.175,3.8,excitement,ran outside,slight,slight,few toppled or fell, ,no, , , 
115.26,188.86,54.0339,-132.175,5.7,somewhat frightened, ,slight,slight, ,some fell,yes, , , crackmin
115.26,188.86,54.0339,-132.175,5.7,somewhat frightened,doorway,violent,loud,rattled loudly,did not fall, , , , crackwindows
115.28,188.86,54.034,-132.175,6,very frightened,ran outside,light,loud, , , , , , crackwallmany
115.36,188.75,54.035,-132.178,6.3,somewhat frightened, ,light, , , , , , , crackwallfew
120.1,224.75,53.7833,-131.178,6.8,extremely frightened,DCHO,slight, ,many toppled or fell,some fell,no, ,cracked, crackmin
195.6,227.48,54.2177,-130.288,6,somewhat frightened,doorway,slight,slight,few toppled or fell,did not fall,no, , , 
197.82,222.51,54.3373,-130.445,3.4,very frightened,ran outside,slight,loud,rattled loudly,did not fall,no, , , 
198.82,258.14,52.5918,-128.529,3.4,very little reaction,no action,slight, ,rattled slightly,did not fall,no, , , 
198.86,224.72,54.2984,-130.351,3.4,somewhat frightened,no action,, , , ,no, , , 
198.92,224.77,54.2977,-130.349,3.1,somewhat frightened,doorway,slight, ,rattled slightly,did not fall,no, , , 
199.4,224.71,54.3022,-130.346,2,very frightened,no action,slight,slight, , ,no, , , 
199.45,224.86,54.2992,-130.34,3.4,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
199.49,224.86,54.2995,-130.34,2,excitement,no action,slight, , , ,no, , , 
199.63,224.87,54.3002,-130.338,3.1,somewhat frightened,doorway,slight, , , ,no, , , 
200.13,224.71,54.307,-130.339,2, , ,, ,rattled slightly, ,no, , , 
200.41,224.8,54.3068,-130.332,4.1,somewhat frightened,doorway,slight,slight,rattled loudly,did not fall,no, , , 
200.54,224.74,54.309,-130.333,6.8,extremely frightened,doorway,violent,loud,few toppled or fell,some fell,no,shifted, , crackmin
200.81,224.77,54.3101,-130.329,4.3,excitement, ,,loud,rattled loudly,did not fall,no, , , 
200.85,224.91,54.3075,-130.324,3.1,excitement,other,slight,slight, , ,no, , , 
201,224.86,54.3095,-130.324,4.6,somewhat frightened,doorway,violent,loud,rattled loudly,did not fall,no, , , 
201.14,224.86,54.3105,-130.322,2.7,somewhat frightened,ran outside,slight, ,rattled slightly, ,no, , , 
201.24,224.83,54.3117,-130.322,4.3,excitement,doorway,violent, ,rattled loudly,did not fall,no, , , 
201.3,224.74,54.3139,-130.325,5.6,somewhat frightened,no action,slight,loud,few toppled or fell,did not fall,no, , , 
201.45,224.75,54.3149,-130.323,2.7,excitement,other,,slight,rattled loudly,did not fall,no, , , 
201.46,224.83,54.3132,-130.32,3.1,excitement,doorway,slight, ,rattled slightly, ,no, , , 
201.48,224.83,54.3133,-130.32,1, , ,, , , , , , , 
201.54,224.83,54.3136,-130.319,3.1,very little reaction,no action,slight, ,rattled slightly, ,no, , , 
201.57,224.78,54.315,-130.321,3.1,excitement,no action,slight, , , ,no, , , 
201.69,224.86,54.314,-130.317,2.7,excitement,no action,slight,slight,rattled slightly, ,no, , , 
201.79,224.93,54.3132,-130.313,3.8,excitement,other,slight,slight,rattled slightly,did not fall,no, , , 
201.86,224.86,54.3151,-130.315,2,very little reaction,no action,slight, ,few toppled or fell, ,no, , , 
201.86,224.89,54.3145,-130.314,3.4,somewhat frightened, ,slight, ,rattled slightly, ,no, , , 
202,224.97,54.3136,-130.309,2.7,very little reaction, ,slight,slight,rattled slightly, ,no, , , 
202.02,224.8,54.3174,-130.315,2,excitement,no action,slight, , , ,no, , , 
202.04,224.8,54.3176,-130.315,2,very little reaction, ,, , , ,no, , , 
202.26,224.83,54.3184,-130.311,5.8,very frightened,other,,loud,few toppled or fell, ,no, , , crackchim
202.32,224.99,54.3152,-130.305,3.8,excitement,doorway,slight, , ,did not fall,no, , , 
202.54,225.09,54.3146,-130.299,4.8,excitement,other,slight, , ,did not fall,no, , , 
202.57,225,54.3168,-130.302,2.7,very little reaction,no action,slight,loud,rattled slightly, ,no, , , 
202.69,225.06,54.3162,-130.299,2.7,very little reaction,no action,slight, , , ,no, , , 
202.96,224.97,54.3199,-130.299,3.1,somewhat frightened,DCHO,, , , ,no, , , 
203.04,224.93,54.3214,-130.3,4.1,somewhat frightened,doorway,slight,slight,rattled loudly, ,no, , , 
203.22,224.89,54.3234,-130.299,2.7,excitement,no action,, ,rattled slightly, , , , , 
203.22,225.07,54.3195,-130.293,2,excitement,doorway,slight, ,rattled loudly, ,no, , , 
203.23,225,54.3211,-130.295,3.4,somewhat frightened,other,slight, ,rattled slightly, ,no, , , 
203.23,225.11,54.3185,-130.291,4.1,very little reaction,no action,slight,slight,rattled loudly, ,no, , , 
203.26,224.84,54.3247,-130.301,5.3,somewhat frightened,no action,violent,loud,rattled loudly,did not fall,yes, , , 
203.29,225.09,54.3194,-130.291,2,somewhat frightened,no action,, , , ,no, , , 
203.45,225.03,54.3218,-130.292,2,excitement,no action,slight,slight, , ,no, , , 
203.51,224.89,54.3252,-130.296,2,excitement,doorway,slight,slight,rattled slightly, ,no, , , 
203.53,224.81,54.3271,-130.299,4.1,excitement,other,slight,slight,rattled slightly,did not fall,no, ,cracked, 
203.88,225,54.3253,-130.288,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
204.09,225,54.3266,-130.286,3.1,excitement,no action,slight,slight, , ,no, , , 
204.8,225.01,54.331,-130.278,3.1,very little reaction,no action,,loud,rattled loudly, ,no, , , 
216.98,218.66,54.55,-130.417,2,very little reaction,no action,, , , ,no, , , 
220.88,272.02,52.1643,-128.145,3.4,excitement,no action,slight,slight,rattled slightly, ,no, , , 
230.72,272.91,52.1329,-128.003,3.8,somewhat frightened,no action,, , , ,no, , , 
261.05,193.44,55.2953,-131.535,2,very little reaction,no action,slight, , , ,no, , , 
264.72,257.9,53.5715,-128.575,3.4,excitement,no action,slight, , , ,no, , , 
264.72,257.9,53.5715,-128.575,3.1,very little reaction,no action,slight, , , ,no, , , 
267.41,190.93,55.372,-131.683,4.6,excitement,ran outside,slight,slight,rattled slightly,did not fall,no, , , 
275.11,246.57,54.0532,-128.671,3.8,excitement,ran outside,slight,slight,rattled loudly,did not fall,no, , , 
275.13,246.73,54.047,-128.666,3.8,excitement,DCHO,slight, , ,did not fall,no, , , 
275.14,246.75,54.0463,-128.665,4.8,excitement,doorway,violent, ,rattled slightly,did not fall, , , , 
275.44,246.63,54.052,-128.665,2,very little reaction,no action,slight,slight, , ,no, , , 
275.58,246.74,54.0486,-128.66,4.8,somewhat frightened,ran outside,, ,rattled loudly, ,yes, , , 
275.68,246.64,54.053,-128.661,2,somewhat frightened,doorway,slight, , , ,no, , , 
275.78,246.67,54.0522,-128.659,2.7,somewhat frightened,doorway,slight,slight,rattled slightly,did not fall,no, , , 
275.84,246.85,54.0455,-128.653,4.3,excitement,ran outside,violent,slight,rattled slightly, ,no, , , 
275.87,246.79,54.0476,-128.654,4.5,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , crackmin
276.13,246.78,54.0491,-128.651,3.1,somewhat frightened,doorway,violent, , , ,no, , , 
276.17,246.81,54.0483,-128.65,3.4,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
276.67,246.61,54.0579,-128.648,6.4,somewhat frightened,ran outside,violent,loud,few toppled or fell,did not fall,yes, , , 
276.69,246.35,54.0681,-128.656,2,excitement,no action,slight, , , , , , , 
276.78,246.43,54.0653,-128.652,3.1,very little reaction,doorway,slight,slight, , ,no, , , 
276.89,246.42,54.0662,-128.651,2,excitement,doorway,slight,slight,rattled slightly,did not fall,no, , , 
276.91,246.57,54.0605,-128.646,3.4,excitement,doorway,slight, , , ,no, , , 
276.98,246.55,54.0614,-128.646,3.1,excitement, ,violent,slight,rattled slightly, ,no, , , 
277.08,246.58,54.0607,-128.644,3.8,somewhat frightened,other,slight,slight, , ,no, , , 
277.12,246.44,54.0664,-128.647,3.1,excitement,doorway,slight, , , ,no, , , 
277.17,246.68,54.0571,-128.639,4.6,somewhat frightened,ran outside,,slight,rattled loudly,did not fall,no, , , 
277.24,246.34,54.0706,-128.648,5.5,somewhat frightened,doorway,slight, ,rattled slightly,did not fall,no, , , crackmin
277.24,246.54,54.0629,-128.642,4.3,somewhat frightened,doorway,slight, , , , , , , 
277.28,246.59,54.0613,-128.641,4.6,somewhat frightened,doorway,slight,slight,rattled loudly,did not fall,no, , , 
277.34,246.7,54.0573,-128.637,4.1,excitement,ran outside,slight, , ,did not fall,no, , , 
277.42,246.69,54.0577,-128.636,2, , ,slight, ,rattled slightly,did not fall,no, , , 
277.46,246.63,54.0605,-128.637,4.2,very frightened,doorway,violent,slight,rattled loudly,did not fall,no, ,cracked, crackmin
277.51,246.61,54.0612,-128.637,3.4,excitement,no action,slight, , , ,no, , , 
277.65,246.41,54.0698,-128.641,4.3,somewhat frightened,doorway,violent, , , ,no, , , 
277.72,246.73,54.0574,-128.63,6.2,somewhat frightened,ran outside,violent,loud,few toppled or fell,did not fall,no, , , crackmin
277.74,246.71,54.0584,-128.631,3.1,excitement,doorway,slight, ,rattled slightly, ,no, , , 
277.8,246.6,54.063,-128.633,2,excitement,doorway,slight,slight, ,did not fall,no, , , 
277.96,246.49,54.0679,-128.634,3.8,somewhat frightened,no action,slight,slight,rattled slightly, ,no, , , 
277.99,246.69,54.06,-128.628,5,very frightened,ran outside,slight,slight,rattled slightly,did not fall,no, , , 
278.02,246.79,54.0562,-128.625,2.7,excitement,DCHO,slight, , , ,no, , , 
278.03,246.56,54.0653,-128.631,2.7,excitement,doorway,slight,slight,rattled slightly,did not fall,no, , , 
278.08,246.66,54.0617,-128.628,4.1,somewhat frightened,other,, , , ,no, , , 
278.14,246.59,54.0646,-128.629,4.5,somewhat frightened,ran outside,slight, ,few toppled or fell, , , , , crackmin
278.19,246.59,54.0648,-128.628,3.8,somewhat frightened,doorway,violent, , ,did not fall,no, , , 
278.19,246.79,54.0569,-128.622,4.8,somewhat frightened,no action,slight,slight,rattled loudly,did not fall,no, , , 
278.2,246.64,54.0629,-128.627,3.8,somewhat frightened,no action,slight,slight,rattled slightly, , , , , 
278.25,246.74,54.059,-128.623,4.3,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
278.29,246.56,54.0665,-128.628,4.3,very frightened, ,slight, , , ,no, , , 
278.29,246.75,54.0591,-128.622,4.6,somewhat frightened,ran outside,slight, , , ,no, , , 
278.32,246.74,54.0594,-128.622,2,very little reaction,doorway,, ,rattled loudly, , , , , 
278.41,246.63,54.064,-128.624,3.8,excitement,other,slight,slight, , , , , , 
278.6,247.03,54.0493,-128.61,4.1,excitement, ,slight, , , ,no, , , 
279.94,246.07,54.0921,-128.619,4,somewhat frightened,no action,slight, ,few toppled or fell, , , , , 
280.55,246.14,54.092,-128.609,4.1,very frightened,other,, , , , , , , 
280.7,245.98,54.0991,-128.612,6,somewhat frightened,DCHO,violent,slight,few toppled or fell,did not fall,no, , , 
281.06,246.05,54.0977,-128.605,4.6,somewhat frightened,no action,slight,slight,rattled loudly,did not fall,no, , , 
282.74,271.1,52.2136,-127.237,6.4,somewhat frightened,other,violent,loud,few toppled or fell,some fell,yes, , , 
285.74,171.7,55.5526,-133.056,4.3,somewhat frightened, ,,slight, ,did not fall, , , , 
295.95,249.89,53.9975,-128.29,3.1,excitement,no action,slight, , , ,no, , , 
297.7,309.79,50.5242,-128.028,2,excitement, ,slight,slight,rattled slightly, ,no, , , 
298.26,310.06,50.5112,-128.035,5.5,somewhat frightened,other,,loud,rattled loudly,did not fall,no, , , crackmin
298.32,241.05,54.3723,-128.542,2,somewhat frightened,doorway,slight,slight,rattled slightly,did not fall,no, , , 
300.84,237.89,54.5087,-128.635,3.1,excitement,doorway,slight,slight, , ,no, , , 
301.22,238,54.5063,-128.626,3.1,excitement,ran outside,slight,slight,rattled slightly, ,no, , , 
301.42,237.13,54.5408,-128.66,4.3,somewhat frightened,DCHO,slight,slight, , ,no, , , 
301.42,237.13,54.5408,-128.66,2,very little reaction,doorway,slight, , , ,no, , , 
301.48,237.97,54.5089,-128.624,3.8,somewhat frightened,other,slight, ,rattled slightly, ,no, , , 
301.54,237.95,54.5101,-128.624,2.7,excitement,no action,slight,slight,rattled slightly, ,no, , , 
301.6,237.99,54.5087,-128.622,3.8,very little reaction,no action,violent,slight, ,did not fall,no, , , 
301.63,237.92,54.5115,-128.624,2.7,excitement,no action,slight,slight,rattled slightly,did not fall,no, , , 
301.66,237.53,54.5268,-128.64,5.3,somewhat frightened,other,violent,slight,rattled slightly,did not fall,yes, , , 
301.66,237.95,54.5107,-128.623,2,somewhat frightened,ran outside,slight, , , ,no, , , 
301.71,237.94,54.5112,-128.622,1, , ,slight,slight,rattled slightly, , , , , 
301.86,237.5,54.5288,-128.639,3.4,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
301.95,237.52,54.5286,-128.637,5,somewhat frightened,ran outside,slight,slight,rattled slightly,did not fall,yes, , , 
302.02,239.13,54.4664,-128.569,4.6,somewhat frightened,no action,slight, , ,did not fall,no, , , 
302.17,238.01,54.511,-128.614,3.8,very little reaction,doorway,slight,slight,rattled slightly,did not fall,no, , , 
302.19,237.74,54.5214,-128.624,3.1,excitement,other,slight, , , ,no, , , 
302.2,238.01,54.511,-128.613,2,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
302.27,237.99,54.5122,-128.613,4.3,somewhat frightened,doorway,slight, , ,did not fall,no, , , 
302.42,238.58,54.49,-128.587,2,somewhat frightened,doorway,slight,slight, , ,no, , , 
302.48,238.05,54.511,-128.608,2, , ,slight, , , , , , , 
302.48,238.02,54.5121,-128.609,3.4,somewhat frightened,doorway,slight,slight, ,did not fall,no, ,cracked, 
302.49,238.15,54.507,-128.603,4.8,very frightened,no action,, , ,did not fall,no, , , 
302.52,237.75,54.5228,-128.62,3.1,excitement,no action,slight, , , ,no, , , 
302.62,238.04,54.5121,-128.607,4.1,excitement,no action,slight, ,rattled slightly,did not fall,no, , , 
302.63,237.61,54.5288,-128.624,4.6,somewhat frightened,doorway,slight, , , ,no, , , 
302.71,237.68,54.5266,-128.621,5.4,very frightened,other,slight, ,few toppled or fell, ,no, ,cracked, 
302.71,237.82,54.521,-128.614,4.3,excitement,doorway,slight,slight,rattled slightly, ,no, , , 
302.73,237.31,54.5409,-128.636,3.8,very frightened,doorway,slight, ,rattled slightly,did not fall,no, , , 
302.81,237.72,54.5255,-128.618,2, ,doorway,slight, , ,did not fall, , , , 
302.82,237.7,54.5265,-128.619,3.8,somewhat frightened,DCHO,slight,slight, , ,no, , , 
302.83,237.91,54.5182,-128.609,3.4,excitement,no action,slight, , , ,no, , , 
302.89,238.54,54.494,-128.582,3.4,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
303,238.2,54.5076,-128.595,2,excitement,other,slight, ,rattled slightly, ,no, , , 
303.01,238.56,54.4937,-128.58,3.8,somewhat frightened,no action,, , , , , , , 
303.04,237.78,54.5242,-128.612,5.3,excitement,doorway,slight,slight,few toppled or fell,did not fall,no, , , 
303.13,238.17,54.5096,-128.595,3.4,somewhat frightened,doorway,slight, ,rattled slightly, ,no, , , 
303.14,237.8,54.5242,-128.61,3.1,excitement,doorway,,slight, , ,no, , , 
303.14,237.8,54.5242,-128.61,3.8,somewhat frightened,no action,slight, , , ,no, , , 
303.15,238.16,54.51,-128.595,4.3,somewhat frightened, ,slight,slight,rattled slightly,did not fall,no,fell out, , 
303.15,238.31,54.5043,-128.589,2,excitement, ,slight, ,rattled slightly,did not fall,no, , , 
303.16,237.95,54.5182,-128.603,5.3,very frightened,ran outside,slight,slight,few toppled or fell,did not fall,no, , , 
303.16,237.95,54.5182,-128.603,3.4,excitement,no action,slight,slight, , ,no, , , 
303.16,237.95,54.5182,-128.603,3.8,excitement,doorway,slight,slight, , ,no, , , 
303.16,237.95,54.5182,-128.603,4.6,somewhat frightened,ran outside,slight, ,rattled loudly,did not fall,no, , , 
303.16,237.95,54.5182,-128.603,2.7,somewhat frightened,other,violent, , ,did not fall,no, , , 
303.16,237.95,54.5182,-128.603,4.6,somewhat frightened,other,, , , ,no, , , 
303.16,237.95,54.5182,-128.603,3.8,somewhat frightened,no action,slight, , , ,no, , , 
303.33,237.74,54.5273,-128.61,3.4,somewhat frightened, ,, , , ,no, , , 
303.35,237.83,54.5242,-128.606,3.8,excitement,doorway,slight,slight, ,did not fall,no, , , 
303.38,237.19,54.549,-128.633,5,somewhat frightened,ran outside,slight,slight,rattled slightly,did not fall,yes, , , 
303.44,237.92,54.5209,-128.601,4.3,somewhat frightened,ran outside,slight,slight, , ,no, , , 
303.44,237.95,54.52,-128.6,5,excitement, ,, , , , , , , 
303.47,237.78,54.5264,-128.607,3.4,excitement,no action,slight, , , ,no, , , 
303.51,237.8,54.526,-128.605,3.4,somewhat frightened,other,slight, , , ,no, , , 
303.52,238.33,54.5053,-128.583,4.6,excitement,no action,slight, ,rattled slightly,did not fall,no, , , 
303.52,238.72,54.4902,-128.567,4.6,somewhat frightened,doorway,slight,slight, , ,no, , , 
303.53,237.15,54.5514,-128.633,4.3,somewhat frightened,ran outside,slight,slight,rattled slightly,did not fall,no, , , 
303.67,237.94,54.5215,-128.597,5.4,very frightened,ran outside,slight, , ,did not fall,yes, , , 
303.69,237.59,54.535,-128.612,4.1,somewhat frightened,no action,slight, ,rattled slightly,did not fall,no, , , 
303.71,238.25,54.5095,-128.584,3.1,excitement,no action,,slight, , ,no, , , 
303.76,237.88,54.5242,-128.599,3.1,excitement,no action,slight, , , ,no, , , 
303.82,237.89,54.5243,-128.598,3.4,somewhat frightened,DCHO,violent, ,rattled slightly,did not fall,no, , , 
303.83,238.22,54.5114,-128.584,3.4,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
303.84,237.96,54.5214,-128.594,3.4,excitement,no action,slight,slight, , , , , , 
303.84,237.92,54.5232,-128.596,3.1,excitement,ran outside,slight, , , ,no, , , 
303.86,237.89,54.5241,-128.597,2,excitement,no action,slight, , , , , , , 
303.87,237.99,54.5204,-128.593,2,somewhat frightened,no action,slight, , , ,no, , , 
303.89,238.09,54.5166,-128.588,3.4,excitement,no action,,slight,rattled loudly, ,no, , , 
303.89,237.9,54.5241,-128.596,2,somewhat frightened,ran outside,slight,slight, , ,no, , , 
303.9,237.71,54.5315,-128.604,2,excitement,doorway,slight, , , ,no, , , 
303.92,237.98,54.5213,-128.593,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
303.93,237.6,54.5361,-128.609,3.8,somewhat frightened,doorway,slight, ,rattled slightly, ,no, , , 
303.95,237.43,54.5428,-128.616,3.4,excitement,DCHO,slight, ,rattled slightly, ,no, , , 
304.01,237.65,54.5346,-128.605,4.1,excitement,doorway,slight,slight, ,did not fall,no, , , 
304.03,237.77,54.53,-128.6,2,excitement,no action,slight, , , , , , , 
304.03,237.77,54.53,-128.6,3.4,somewhat frightened,ran outside,,slight, , , , , , 
304.06,237.64,54.535,-128.605,4.1,somewhat frightened,ran outside,slight, , , ,no, , , 
304.17,238.56,54.4996,-128.565,4.6,excitement,other,slight,slight,rattled slightly,did not fall,no, , , 
304.19,239.9,54.4467,-128.511,3.1,somewhat frightened,ran outside,slight, , , ,no, , , 
