Table S1: The Relocated Hypocenters from 288 Mw >=1.0 Events over the Period 1 August 2016 to 22 November 2016,,,,,,,,,,,,,,,,
id,lat,lon,depth,year,month,day,hour,minute,second,mag,nccp,nccs,nctp,ncts,rcc,rct
25293,36.435477,-96.9022,3.75,2016,9,16,23,2,23.6,2.5,47,22,218,78,0.006,0.055
25296,36.422096,-96.922689,4.897,2016,9,19,4,50,33.51,2.5,15,12,256,162,0.006,0.047
25298,36.321233,-96.972686,5.945,2016,9,4,4,33,31.12,2.7,0,0,20,12,-9,0.035
25306,36.423492,-96.921827,5.107,2016,9,19,13,18,0.49,2.5,13,9,177,99,0.006,0.049
25311,36.41961,-96.904213,4.925,2016,9,4,12,16,46.95,2.9,4,2,173,134,0.004,0.068
25315,36.415282,-96.881077,3.663,2016,9,4,18,8,11.72,2.6,0,0,130,104,-9,0.059
25317,36.438042,-96.903917,3.966,2016,9,20,0,4,45.8,2.3,49,18,224,104,0.006,0.053
25318,36.323171,-96.968267,5.747,2016,9,19,22,30,46.44,2.7,16,12,25,22,0.007,0.038
25326,36.422078,-96.922167,4.924,2016,9,5,11,0,55.67,2.9,6,5,179,120,0.006,0.068
25327,36.375859,-96.820611,4.659,2016,9,20,5,38,38.6,2.3,0,0,21,8,-9,0.046
25329,36.433382,-96.954483,4.981,2016,9,5,1,13,1.98,2.9,0,0,103,69,-9,0.052
25341,36.422096,-96.91935,4.974,2016,9,18,22,3,22.64,2.3,29,13,201,89,0.005,0.048
25348,36.419556,-96.904555,4.912,2016,9,20,19,23,24.12,2.3,4,2,265,129,0.004,0.055
25359,36.422378,-96.919342,4.973,2016,9,7,3,11,55.28,2.7,29,15,131,80,0.005,0.05
25368,36.422695,-96.924767,4.516,2016,9,22,9,27,43.17,2.9,0,0,288,116,-9,0.052
25370,36.422322,-96.919659,4.736,2016,9,22,6,28,14.55,2.4,25,5,208,88,0.005,0.052
25371,36.422189,-96.918939,4.847,2016,9,22,6,42,18.12,3.4,29,11,281,145,0.007,0.048
25375,36.323895,-96.966318,5.763,2016,9,6,20,52,57.86,2.7,17,10,21,15,0.005,0.037
25377,36.376282,-96.948085,5.574,2016,9,6,17,13,48.18,2.9,0,0,33,23,-9,0.038
25398,36.420507,-96.914992,4.173,2016,9,23,8,28,13.72,2.7,0,0,242,91,-9,0.056
25408,36.42267,-96.920711,5.04,2016,9,5,11,50,55.61,2.6,23,12,224,170,0.005,0.061
25416,36.429149,-96.942302,4.889,2016,9,3,21,45,23.42,2.8,0,0,120,102,-9,0.051
25431,36.456909,-96.88139,4.506,2016,9,23,17,12,39,2,0,0,160,54,-9,0.048
25433,36.443165,-96.897415,4.067,2016,9,26,10,49,32.08,2.7,0,0,202,94,-9,0.059
25434,36.438026,-96.904165,3.952,2016,9,26,9,8,53.65,2.2,49,15,233,75,0.005,0.048
25442,36.439217,-96.904263,4.089,2016,9,26,9,9,5.59,2.5,0,0,171,88,-9,0.059
25447,36.424553,-96.927911,4.865,2016,9,26,11,13,15.38,2.2,0,0,171,94,-9,0.05
25481,36.433826,-96.953825,4.809,2016,9,28,3,28,27.61,1.8,0,0,115,54,-9,0.042
25515,36.378937,-96.949153,5.438,2016,9,29,6,24,55.14,3.1,0,0,54,33,-9,0.05
25572,36.443882,-96.891623,3.906,2016,9,29,8,33,59.28,2,0,0,162,96,-9,0.049
25590,36.408652,-96.854813,4.744,2016,10,1,10,58,31.49,2.9,0,0,127,101,-9,0.058
25622,36.423753,-96.947843,4.97,2016,10,4,9,10,38.07,3.3,0,0,148,90,-9,0.048
25635,36.438396,-96.982474,5.05,2016,9,27,16,7,18.83,2.2,0,0,18,15,-9,0.05
25636,36.436749,-96.904673,3.774,2016,9,26,14,30,57.42,2.1,71,26,224,125,0.006,0.055
25644,36.420557,-96.922197,4.061,2016,9,3,12,37,36.41,2.4,10,6,176,87,0.005,0.056
25652,36.418666,-96.91365,3.978,2016,9,3,14,49,49.76,2.3,0,0,151,131,-9,0.053
25653,36.412394,-96.867456,4.76,2016,9,3,13,45,22.64,2.4,17,2,109,68,0.005,0.054
25662,36.40682,-96.943957,5.185,2016,10,5,9,54,33.29,3,0,0,153,71,-9,0.043
25666,36.439864,-96.905662,4.061,2016,10,4,23,12,24.6,2.4,0,0,53,12,-9,0.061
25673,36.421709,-96.908385,4.444,2016,9,3,19,54,32.84,2.3,0,0,191,137,-9,0.064
25678,36.413534,-96.868519,4.997,2016,9,3,23,53,50.06,2.4,24,9,120,110,0.004,0.069
25683,36.420588,-96.91981,4.01,2016,10,6,0,19,4.16,3.4,18,10,213,115,0.004,0.07
25697,36.384983,-96.950262,4.551,2016,9,3,17,45,54.36,2.3,0,0,23,18,-9,0.047
25698,36.436759,-96.900715,3.953,2016,9,20,0,40,50.54,2,14,7,230,121,0.005,0.054
25700,36.413796,-96.947436,4.389,2016,9,19,12,26,53.54,2.2,0,0,172,101,-9,0.045
25702,36.387653,-96.947387,5.957,2016,10,6,4,59,43.38,2.4,0,0,55,36,-9,0.046
25704,36.420339,-96.917699,3.882,2016,10,6,0,42,11.31,2.3,8,3,200,93,0.004,0.055
25705,36.413983,-96.861222,4.628,2016,9,4,5,44,34.4,2.5,0,0,110,117,-9,0.052
25710,36.407796,-96.829396,4.545,2016,9,4,3,26,41.55,2.5,0,0,58,40,-9,0.056
25729,36.421966,-96.912129,3.583,2016,9,4,8,48,26.75,2.5,0,0,149,105,-9,0.062
25731,36.414864,-96.881245,3.878,2016,9,17,5,4,28.42,2,0,0,193,100,-9,0.051
25734,36.413891,-96.88928,4.428,2016,9,16,9,15,39.31,2.1,8,4,206,92,0.004,0.056
25735,36.412849,-96.869344,5.025,2016,9,4,15,28,53.86,2.4,16,3,140,22,0.002,0.068
25739,36.386737,-96.9463,5.99,2016,10,8,12,8,8.41,2.8,0,0,62,20,-9,0.034
25744,36.417927,-96.895052,4.769,2016,10,9,12,23,5.34,3.6,17,8,225,116,0.006,0.101
25775,36.438746,-96.905419,3.828,2016,10,10,20,27,55.24,3.2,28,8,221,130,0.007,0.066
25789,36.457076,-96.856185,5.388,2016,10,12,19,35,9.12,1.5,0,0,41,9,-9,0.028
25792,36.447442,-96.886955,3.976,2016,10,12,19,30,34.08,1.7,27,16,182,68,0.003,0.047
25793,36.447484,-96.887008,4.046,2016,10,12,19,10,32.72,1.4,30,21,201,111,0.004,0.04
25795,36.395287,-96.885672,3.579,2016,10,13,8,54,32.47,2.2,0,0,125,43,-9,0.055
25796,36.409659,-96.869675,3.769,2016,10,12,18,19,11.58,2,29,32,196,185,0.007,0.048
25797,36.380821,-96.868305,3.492,2016,10,12,17,1,57.44,1.8,0,0,102,60,-9,0.043
25798,36.417668,-96.894292,4.636,2016,10,12,15,16,21.1,2.1,0,0,206,133,-9,0.045
25801,36.43563,-96.903313,3.744,2016,9,16,7,35,1.27,2,48,12,225,68,0.006,0.055
25816,36.455265,-96.891508,5.019,2016,10,13,6,42,2.53,1.7,0,0,98,35,-9,0.047
25827,36.449124,-96.871962,5.505,2016,10,13,20,10,13.56,1.1,0,0,124,58,-9,0.041
25831,36.422813,-96.921842,5.015,2016,10,14,7,51,10.4,1.4,2,0,179,149,0.01,0.04
25833,36.44529,-96.891516,4.063,2016,10,14,4,49,11.13,1.4,4,4,202,97,0.001,0.033
25834,36.409567,-96.869856,3.825,2016,10,14,4,38,47.66,1.6,23,18,178,104,0.004,0.046
25835,36.409678,-96.869839,3.858,2016,10,14,2,49,31.97,1.4,21,18,172,152,0.004,0.041
25836,36.452619,-96.889246,3.953,2016,10,13,21,38,29.96,1.5,29,21,164,96,0.005,0.044
25837,36.406134,-96.891809,4.315,2016,10,13,22,18,0.12,1,0,0,214,102,-9,0.061
25838,36.421858,-96.897453,4.837,2016,10,14,1,21,49.38,1.6,0,0,208,121,-9,0.044
25839,36.389895,-96.949133,5.601,2016,10,14,1,14,3.46,1.8,0,0,46,21,-9,0.049
25841,36.431793,-96.911769,4.292,2016,10,14,9,19,57.4,2.1,0,0,163,90,-9,0.044
25847,36.452305,-96.889986,3.86,2016,10,14,14,12,0.19,2.6,70,48,249,187,0.002,0.037
25849,36.435452,-96.89876,2.798,2016,10,14,10,11,9.81,1.5,8,9,117,135,0.002,0.056
25850,36.410017,-96.871289,3.466,2016,10,14,11,20,54.95,1.7,0,0,151,81,-9,0.042
25852,36.445137,-96.891858,4.095,2016,10,14,12,8,7.3,1.6,4,4,189,126,0.001,0.034
25853,36.452217,-96.890268,3.829,2016,10,14,14,9,45.74,2.2,51,34,213,107,0.002,0.037
25856,36.365006,-96.977094,6.067,2016,10,14,10,18,37,1.7,4,4,15,12,0.001,0.058
25859,36.421628,-96.921644,3.961,2016,10,14,15,42,46.61,1.5,0,0,216,91,-9,0.047
25861,36.410487,-96.869583,3.58,2016,10,14,15,25,54.38,1.6,41,21,174,85,0.003,0.049
25864,36.447401,-96.887531,3.859,2016,10,17,3,38,4.7,1.7,31,15,202,86,0.003,0.034
25865,36.41007,-96.887283,3.574,2016,10,14,18,33,19.9,2.1,8,6,285,159,0.002,0.052
25866,36.423841,-96.92275,5.211,2016,10,17,6,20,51.54,1.6,0,0,195,121,-9,0.034
25867,36.416175,-96.930715,4.931,2016,10,14,18,5,21.68,1.5,0,0,199,110,-9,0.058
25870,36.447343,-96.887548,3.844,2016,10,17,3,38,52.82,1.7,27,15,179,101,0.003,0.036
25871,36.447476,-96.88708,3.879,2016,10,17,3,48,37.48,2,34,18,225,95,0.002,0.05
25873,36.415547,-96.890996,3.795,2016,10,17,3,58,18.66,2.2,8,7,286,203,0.002,0.051
25875,36.415407,-96.890831,3.848,2016,10,17,4,43,53.87,1.7,8,7,205,142,0.002,0.047
25880,36.425101,-96.929387,5.134,2016,10,16,17,13,20.46,1.6,5,3,103,118,0.004,0.054
25881,36.410645,-96.869419,3.619,2016,10,14,18,48,27.8,2,42,33,163,123,0.004,0.052
25884,36.446174,-96.890826,6.347,2016,10,16,9,26,28.36,1.6,0,0,173,70,-9,0.049
25885,36.422548,-96.919597,4.838,2016,10,14,18,50,7.38,2,2,0,214,123,0.01,0.041
25886,36.410552,-96.869496,3.518,2016,10,14,19,41,6.56,2.7,9,33,65,51,0.004,0.082
25887,36.452017,-96.890332,3.874,2016,10,16,11,28,12.53,1.2,26,6,159,33,0.001,0.024
25889,36.43605,-96.897186,2.814,2016,10,18,9,34,23.57,1.2,6,4,226,125,0.001,0.041
25891,36.407961,-96.893706,3.564,2016,10,17,20,28,22.04,2,6,10,123,147,0,0.062
25892,36.440063,-96.893711,1.906,2016,10,17,7,11,19.92,1.6,0,0,71,53,-9,0.044
25894,36.407962,-96.893705,3.565,2016,10,17,20,28,22.04,2,6,10,129,134,0,0.054
25895,36.422945,-96.943722,5.177,2016,10,17,19,5,9.64,1.9,15,11,145,76,0.004,0.044
25898,36.410509,-96.870328,3.551,2016,10,18,15,4,0.7,1.7,31,28,213,97,0.004,0.048
25899,36.422957,-96.943773,5.153,2016,10,18,12,59,57.98,1.5,12,10,151,99,0.001,0.043
25900,36.431598,-96.913453,4.479,2016,9,15,23,4,54.84,2.2,17,12,304,192,0.004,0.051
25907,36.410323,-96.869832,3.58,2016,10,14,23,45,7.88,1.2,26,28,152,115,0.005,0.043
25910,36.459445,-96.877774,3.138,2016,10,15,0,7,57.24,1.8,0,0,186,55,-9,0.034
25911,36.429571,-96.938293,6.034,2016,10,14,23,18,44.92,1.6,5,6,122,77,0.001,0.049
25914,36.412745,-96.874425,4.642,2016,10,19,12,4,51.7,3,0,0,218,86,-9,0.04
25917,36.425304,-96.932781,6.449,2016,10,19,6,6,19.38,1.6,0,0,105,107,-9,0.041
25922,36.418968,-96.900383,3.646,2016,10,18,19,9,59.64,1.5,0,0,120,63,-9,0.048
25924,36.446893,-96.891842,5.309,2016,10,19,14,35,46.76,1.8,0,0,156,104,-9,0.051
25925,36.41039,-96.869742,3.554,2016,10,15,1,43,4.61,2.4,49,40,281,164,0.005,0.048
25926,36.424903,-96.928701,5.382,2016,10,18,22,45,28.56,1.4,5,2,178,103,0.005,0.037
25927,36.434919,-96.957514,5.354,2016,10,18,19,51,2.68,1.9,0,0,156,84,-9,0.044
25929,36.436175,-96.956143,5.502,2016,10,18,21,2,18.3,1.3,0,0,81,61,-9,0.045
25931,36.423328,-96.942448,5.178,2016,10,18,21,10,3.36,1.7,11,8,141,104,0.002,0.039
25933,36.422757,-96.926341,4.776,2016,10,15,2,10,55.63,1.6,6,7,198,149,0.002,0.043
25943,36.375452,-96.822062,3.817,2016,10,15,4,13,17.54,1.9,0,0,6,5,-9,0.025
25982,36.417368,-96.896952,4.072,2016,10,21,16,50,22.08,2.6,0,0,368,193,-9,0.049
25992,36.415862,-96.891175,4.288,2016,10,24,10,20,16.01,2,0,0,346,185,-9,0.048
26009,36.378784,-96.949468,5.301,2016,10,23,16,44,10.23,2.8,0,0,48,32,-9,0.05
26032,36.410173,-96.886746,3.575,2016,10,24,19,19,56.72,2.2,8,6,364,229,0.002,0.05
26034,36.452818,-96.889089,4.118,2016,10,24,20,47,21.12,1.8,22,1,215,114,0.002,0.035
26068,36.365347,-96.976193,6.113,2016,10,25,13,6,51.63,1.6,4,4,18,10,0.001,0.047
26073,36.399551,-96.925598,3.553,2016,10,25,22,22,51.6,2.2,0,0,131,86,-9,0.054
26074,36.451882,-96.891085,3.871,2016,10,22,17,24,44.02,1.7,41,25,191,117,0.002,0.041
26075,36.392181,-96.860851,2.395,2016,10,25,19,50,47.4,1.9,0,0,164,93,-9,0.055
26077,36.40535,-96.870746,4.818,2016,10,25,19,16,4.4,1.9,0,0,170,107,-9,0.047
26080,36.411968,-96.884406,3.527,2016,10,26,18,53,0.28,1.8,0,0,324,226,-9,0.049
26081,36.422762,-96.925963,4.88,2016,10,15,5,38,32.32,1.8,6,7,185,162,0.002,0.04
26085,36.451809,-96.891316,3.815,2016,10,15,6,44,32,2.1,57,41,236,156,0.003,0.039
26090,36.432247,-96.944636,4.098,2016,10,27,5,19,31.09,2.1,0,0,175,118,-9,0.047
26091,36.42451,-96.910889,5.57,2016,10,27,3,36,29.54,2.1,0,0,148,174,-9,0.045
26093,36.410769,-96.868587,3.413,2016,10,15,7,29,9.54,1.7,19,22,180,94,0.006,0.052
26094,36.451778,-96.891349,3.845,2016,10,15,7,56,7.97,2.2,61,35,252,124,0.002,0.036
26105,36.408634,-96.873017,3.779,2016,10,15,10,27,18.15,1.9,0,0,229,171,-9,0.043
26107,36.418659,-96.911641,5.117,2016,10,15,10,47,8.53,1.2,0,0,185,75,-9,0.046
26108,36.447339,-96.887513,3.938,2016,10,15,14,3,19.52,2.2,31,19,218,136,0.002,0.033
26139,36.441002,-96.894908,3.609,2016,10,28,18,29,7.32,2.2,21,12,469,182,0.004,0.048
26141,36.441509,-96.892136,3.823,2016,10,28,18,24,54.84,3.1,0,0,482,239,-9,0.047
26142,36.421525,-96.923084,4.284,2016,10,28,20,23,21.7,2.4,0,0,286,205,-9,0.047
26146,36.303705,-97.047535,6.63,2016,10,30,10,21,2.21,3.5,0,0,21,13,-9,0.081
26152,36.426759,-96.913926,4.972,2016,10,28,23,14,54.2,1.7,0,0,178,56,-9,0.05
26154,36.445324,-96.893345,4.689,2016,10,31,13,48,7.42,1.4,0,0,183,131,-9,0.034
26156,36.435676,-96.905521,3.757,2016,10,31,4,3,22.74,2.2,20,9,218,110,0.004,0.048
26158,36.400711,-96.88622,3.928,2016,10,29,6,6,2,3.3,27,3,356,150,0.007,0.05
26159,36.433756,-96.908546,4.416,2016,10,31,2,53,27.87,3,0,0,416,173,-9,0.04
26160,36.401054,-96.885833,4.112,2016,10,29,6,41,34.74,2.7,29,8,342,155,0.005,0.045
26161,36.399565,-96.887094,4.017,2016,10,29,6,58,59.38,2.5,39,14,288,138,0.006,0.063
26162,36.435759,-96.905838,3.843,2016,10,31,3,57,10.67,2.2,29,13,344,205,0.005,0.044
26163,36.435185,-96.907753,3.904,2016,10,31,2,58,31.94,2.3,17,9,393,213,0.005,0.045
26167,36.410893,-96.900663,3.948,2016,10,29,7,16,35.02,1.7,9,8,221,139,0.002,0.05
26171,36.420604,-96.911016,5.26,2016,10,30,17,1,16.46,1.9,0,0,222,193,-9,0.053
26172,36.303759,-97.051583,6.834,2016,10,30,19,53,2.32,2.3,0,0,13,24,-9,0.078
26174,36.403267,-96.704595,4.024,2016,10,30,14,18,48.89,1.9,0,0,48,56,-9,0.058
26176,36.410908,-96.900894,3.995,2016,10,29,7,17,14.34,1.8,9,8,217,199,0.002,0.057
26181,36.402497,-96.891368,4.774,2016,10,30,11,31,48.97,1.2,0,0,230,54,-9,0.042
26183,36.436954,-96.899121,3.266,2016,10,29,18,5,35.76,2.5,0,0,258,118,-9,0.044
26186,36.304173,-97.048467,6.098,2016,10,30,13,40,20.96,2.4,0,0,20,19,-9,0.058
26200,36.304036,-96.672429,4.395,2016,11,2,4,26,54.18,4.3,0,0,250,2,-9,0.026
26203,36.409413,-96.871152,3.719,2016,10,31,22,27,11.84,1.1,12,1,189,51,0.003,0.046
26204,36.299867,-96.682787,5.058,2016,11,2,15,10,43.94,3.1,10,9,225,127,0.002,0.041
26207,36.295955,-96.688544,4.35,2016,11,2,8,57,52.52,2.9,21,18,277,188,0.005,0.043
26212,36.306148,-96.669323,4.052,2016,11,2,14,23,5.03,2.3,19,9,176,121,0.007,0.041
26213,36.297052,-96.686501,4.363,2016,11,2,8,57,2.58,2.8,36,26,283,182,0.004,0.051
26214,36.297056,-96.685967,4.222,2016,11,2,8,54,46.9,2.6,13,9,213,142,0.005,0.042
26216,36.306287,-96.666433,3.786,2016,11,2,14,41,59.56,2.6,20,14,259,187,0.006,0.043
26218,36.424406,-97.021014,5.73,2016,11,2,3,6,2.51,1.7,0,0,8,8,-9,0.041
26219,36.303182,-96.673378,3.662,2016,11,3,6,22,11.4,2.1,12,10,216,167,0.004,0.039
26225,36.446976,-96.887572,4.193,2016,11,2,21,24,1.48,1.3,13,14,155,125,0.003,0.045
26229,36.296412,-96.687978,4.406,2016,11,2,5,56,54.5,2.6,24,19,207,150,0.004,0.041
26234,36.429573,-96.938279,6.033,2016,11,3,13,7,6.27,1.6,5,6,138,82,0.001,0.045
26236,36.304272,-96.671023,3.337,2016,11,2,11,42,24.21,2.4,21,9,165,142,0.006,0.043
26237,36.303277,-96.672689,3.529,2016,11,2,11,29,16.83,2.2,34,24,256,197,0.005,0.047
26238,36.395979,-96.741975,3.241,2016,11,2,10,49,10.97,2.7,0,0,65,51,-9,0.051
26239,36.386893,-96.798219,2.516,2016,11,3,20,11,48.38,1.6,0,0,6,5,-9,0.025
26240,36.452851,-96.888587,3.877,2016,10,15,21,39,10.84,2,50,18,226,69,0.002,0.036
26241,36.418046,-96.898318,5.044,2016,10,15,21,48,19.48,1.5,0,0,161,57,-9,0.044
26247,36.38152,-96.933239,3.512,2016,11,3,22,49,15.92,1.5,0,0,16,8,-9,0.039
26249,36.304065,-96.670115,3.68,2016,11,4,1,56,31,2.6,0,0,209,153,-9,0.039
26255,36.43549,-96.898407,2.795,2016,10,15,22,50,50.48,1.8,12,11,187,89,0.002,0.053
26256,36.434285,-96.901043,2.799,2016,10,15,23,56,48.28,1.8,0,0,153,89,-9,0.055
26260,36.443351,-96.891981,3.174,2016,10,16,1,31,5.26,1.4,0,0,42,25,-9,0.035
26262,36.303952,-96.670844,3.515,2016,11,4,15,40,11.78,1.1,15,11,91,85,0.005,0.049
26263,36.412425,-96.88323,3.711,2016,11,4,16,0,5.64,1.1,0,0,206,28,-9,0.029
26300,36.35994,-97.078388,5.443,2016,11,6,19,43,7.72,3,4,8,6,7,0.005,0.101
26304,36.399762,-96.886571,3.889,2016,11,8,5,8,10.82,2.2,38,13,348,181,0.004,0.047
26307,36.298678,-96.680516,2.664,2016,11,8,4,41,37.88,2.1,0,0,204,196,-9,0.057
26314,36.427249,-96.936029,5.315,2016,11,6,14,25,10.28,1.8,0,0,192,112,-9,0.034
26318,36.39886,-96.887988,3.842,2016,11,8,1,15,56.5,2.3,29,10,296,120,0.006,0.045
26320,36.303907,-96.671287,3.457,2016,11,7,23,51,44.92,1.2,18,14,107,99,0.004,0.055
26329,36.373915,-96.861835,3.768,2016,11,6,12,5,37.74,2,0,0,17,9,-9,0.044
26336,36.464967,-96.872124,4.619,2016,11,6,0,52,2.71,1,0,0,118,66,-9,0.034
26339,36.305925,-96.663971,3.134,2016,11,9,9,45,9.11,1.7,0,0,184,187,-9,0.046
26341,36.299593,-96.68313,4.989,2016,11,9,14,51,6.35,2.7,10,9,224,159,0.002,0.053
26345,36.30695,-96.667042,3.963,2016,11,6,11,54,8.11,2.5,33,24,257,193,0.006,0.042
26348,36.452336,-96.889949,3.633,2016,11,9,1,26,33.75,2.1,47,15,214,131,0.003,0.038
26350,36.418727,-96.916713,5.414,2016,11,9,0,52,23.66,2.2,13,7,218,136,0.003,0.049
26354,36.415758,-96.886842,4.113,2016,10,16,2,35,13.83,1.4,0,0,179,151,-9,0.045
26355,36.435289,-96.898162,2.773,2016,10,16,3,49,25.05,1.8,14,14,158,130,0.003,0.048
26357,36.419568,-96.916875,5.311,2016,10,16,5,2,7.18,1.6,13,6,178,122,0.003,0.04
26367,36.309398,-96.661003,4.612,2016,11,10,16,34,33.8,1.2,0,0,122,73,-9,0.049
26370,36.438443,-96.910414,3.166,2016,11,10,17,51,22.68,2,5,8,158,124,0.002,0.045
26385,36.304154,-96.668876,2.803,2016,11,14,14,41,51.07,3.3,0,0,243,114,-9,0.051
26386,36.306615,-96.667437,3.885,2016,11,14,14,47,16.33,2.9,39,26,270,175,0.005,0.038
26393,36.439221,-96.908573,3.211,2016,11,14,17,26,6.92,1.9,2,7,127,129,0.003,0.058
26395,36.305308,-96.66822,4.304,2016,11,14,16,11,49.19,1.5,0,0,118,49,-9,0.054
26397,36.295134,-96.689664,5.144,2016,11,15,12,4,46.58,3,0,0,186,157,-9,0.052
26403,36.402946,-96.712485,3.299,2016,11,15,8,21,54.59,1.5,11,13,44,47,0.003,0.056
26409,36.307029,-96.666965,3.931,2016,11,15,2,1,34.98,2.5,21,19,258,179,0.006,0.043
26412,36.403192,-96.715851,3.064,2016,11,15,3,33,25.1,2,12,24,58,68,0.003,0.044
