Table S1. List of Records by Station and Event Used for the Swiss Pegasos Refinement Project (PRP) Data,
ZUR_HH,'19990700000000
ZUR_HH,'19990700000000
ZUR_HH,'19990800000000
ZUR_HH,'19990900000000
ZUR_HH,'19991000000000
ZUR_HH,'19991000000000
ZUR_HH,'19991100000000
ZUR_HH,'19991100000000
ZUR_HH,'19991100000000
ZUR_HH,'19991200000000
ZUR_HH,'19991200000000
ZUR_HH,'19991200000000
ZUR_HH,'20000200000000
ZUR_HH,'20000300000000
ZUR_HH,'20000300000000
ZUR_HH,'20000300000000
ZUR_HH,'20000400000000
ZUR_HH,'20000400000000
ZUR_HH,'20000400000000
ZUR_HH,'20000400000000
ZUR_HH,'20000600000000
ZUR_HH,'20000600000000
ZUR_HH,'20000600000000
ZUR_HH,'20000600000000
ZUR_HH,'20000600000000
ZUR_HH,'20000700000000
ZUR_HH,'20000700000000
ZUR_HH,'20000800000000
ZUR_HH,'20000800000000
ZUR_HH,'20000800000000
ZUR_HH,'20000800000000
ZUR_HH,'20000800000000
ZUR_HH,'20000800000000
ZUR_HH,'20000900000000
ZUR_HH,'20001100000000
ZUR_HH,'20001200000000
ZUR_HH,'20010100000000
ZUR_HH,'20010200000000
ZUR_HH,'20010200000000
ZUR_HH,'20010200000000
ZUR_HH,'20010300000000
ZUR_HH,'20010300000000
ZUR_HH,'20010300000000
ZUR_HH,'20010400000000
ZUR_HH,'20010400000000
ZUR_HH,'20010500000000
ZUR_HH,'20010500000000
ZUR_HH,'20010500000000
ZUR_HH,'20010600000000
ZUR_HH,'20010700000000
ZUR_HH,'20010700000000
ZUR_HH,'20010700000000
ZUR_HH,'20010800000000
ZUR_HH,'20010800000000
ZUR_HH,'20010900000000
ZUR_HH,'20010900000000
ZUR_HH,'20010900000000
ZUR_HH,'20011000000000
ZUR_HH,'20011000000000
ZUR_HH,'20011000000000
ZUR_HH,'20011000000000
ZUR_HH,'20011100000000
ZUR_HH,'20011100000000
ZUR_HH,'20020100000000
ZUR_HH,'20020100000000
ZUR_HH,'20020100000000
ZUR_HH,'20020200000000
ZUR_HH,'20020300000000
ZUR_HH,'20020400000000
ZUR_HH,'20020500000000
ZUR_HH,'20020500000000
ZUR_HH,'20020500000000
ZUR_HH,'20020500000000
ZUR_HH,'20020600000000
ZUR_HH,'20020700000000
ZUR_HH,'20020700000000
ZUR_HH,'20020700000000
ZUR_HH,'20020700000000
ZUR_HH,'20020700000000
ZUR_HH,'20020800000000
ZUR_HH,'20020900000000
ZUR_HH,'20020900000000
ZUR_HH,'20021000000000
ZUR_HH,'20021100000000
ZUR_HH,'20030100000000
ZUR_HH,'20030200000000
ZUR_HH,'20030200000000
ZUR_HH,'20030200000000
ZUR_HH,'20030200000000
ZUR_HH,'20030300000000
ZUR_HH,'20030400000000
ZUR_HH,'20030500000000
ZUR_HH,'20030700000000
ZUR_HH,'20030700000000
ZUR_HH,'20030700000000
ZUR_HH,'20030800000000
ZUR_HH,'20030800000000
ZUR_HH,'20030800000000
ZUR_HH,'20030800000000
ZUR_HH,'20030800000000
ZUR_HH,'20030800000000
ZUR_HH,'20030900000000
ZUR_HH,'20030900000000
ZUR_HH,'20031000000000
ZUR_HH,'20031100000000
ZUR_HH,'20031100000000
ZUR_HH,'20031100000000
ZUR_HH,'20031200000000
ZUR_HH,'20031200000000
ZUR_HH,'20040100000000
ZUR_HH,'20040200000000
ZUR_HH,'20040200000000
ZUR_HH,'20040200000000
ZUR_HH,'20040400000000
ZUR_HH,'20040400000000
ZUR_HH,'20040400000000
ZUR_HH,'20040500000000
ZUR_HH,'20040500000000
ZUR_HH,'20040600000000
ZUR_HH,'20040600000000
ZUR_HH,'20040600000000
ZUR_HH,'20040600000000
ZUR_HH,'20040700000000
ZUR_HH,'20040800000000
ZUR_HH,'20040900000000
ZUR_HH,'20040900000000
ZUR_HH,'20041100000000
ZUR_HH,'20041100000000
ZUR_HH,'20041100000000
ZUR_HH,'20041100000000
ZUR_HH,'20041200000000
ZUR_HH,'20041200000000
ZUR_HH,'20050200000000
ZUR_HH,'20050200000000
ZUR_HH,'20050300000000
ZUR_HH,'20050500000000
ZUR_HH,'20050500000000
ZUR_HH,'20050500000000
ZUR_HH,'20050500000000
ZUR_HH,'20050500000000
ZUR_HH,'20050700000000
ZUR_HH,'20050700000000
ZUR_HH,'20050700000000
ZUR_HH,'20050700000000
ZUR_HH,'20050700000000
ZUR_HH,'20050800000000
ZUR_HH,'20050900000000
ZUR_HH,'20050900000000
ZUR_HH,'20051100000000
ZUR_HH,'20060100000000
ZUR_HH,'20060200000000
ZUR_HH,'20060300000000
ZUR_HH,'20060300000000
ZUR_HH,'20060300000000
ZUR_HH,'20060400000000
ZUR_HH,'20060500000000
ZUR_HH,'20061000000000
ZUR_HH,'20061000000000
ZUR_HH,'20061000000000
ZUR_HH,'20061100000000
ZUR_HH,'20061200000000
ZUR_HH,'20070100000000
ZUR_HH,'20070100000000
ZUR_HH,'20070200000000
ZUR_HH,'20070300000000
ZUR_HH,'20070500000000
ZUR_HH,'20070500000000
ZUR_HH,'20070700000000
ZUR_HH,'20070700000000
ZUR_HH,'20070800000000
ZUR_HH,'20070800000000
ZUR_HH,'20070900000000
ZUR_HH,'20071000000000
ZUR_HH,'20080100000000
ZUR_HH,'20080300000000
ZUR_HH,'20080400000000
ZUR_HH,'20080600000000
ZUR_HH,'20080900000000
ZUR_HH,'20081000000000
ZUR_HH,'20081100000000
ZUR_HH,'20081200000000
ZUR_HH,'20081200000000
ZUR_HH,'20081200000000
ZUR_HH,'20090100000000
ZUR_HH,'20090100000000
ZUR_HH,'20090100000000
ZUR_HH,'20090200000000
ZUR_HH,'20090200000000
ZUR_HH,'20090300000000
WILAHH,'20000200000000
WILAHH,'20000200000000
WILAHH,'20000300000000
WILAHH,'20000300000000
WILAHH,'20000300000000
WILAHH,'20000400000000
WILAHH,'20000400000000
WILAHH,'20000400000000
WILAHH,'20000400000000
WILAHH,'20000600000000
WILAHH,'20000600000000
WILAHH,'20000600000000
WILAHH,'20000600000000
WILAHH,'20000600000000
WILAHH,'20000600000000
WILAHH,'20000600000000
WILAHH,'20000600000000
WILAHH,'20000700000000
WILAHH,'20000700000000
WILAHH,'20000700000000
WILAHH,'20000700000000
WILAHH,'20000700000000
WILAHH,'20000800000000
WILAHH,'20000800000000
WILAHH,'20000800000000
WILAHH,'20000800000000
WILAHH,'20000800000000
WILAHH,'20000800000000
WILAHH,'20000800000000
WILAHH,'20000900000000
WILAHH,'20000900000000
WILAHH,'20000900000000
WILAHH,'20001100000000
WILAHH,'20001100000000
WILAHH,'20001100000000
WILAHH,'20001200000000
WILAHH,'20001200000000
WILAHH,'20010100000000
WILAHH,'20010100000000
WILAHH,'20010200000000
WILAHH,'20010200000000
WILAHH,'20010200000000
WILAHH,'20010300000000
WILAHH,'20010300000000
WILAHH,'20010300000000
WILAHH,'20010400000000
WILAHH,'20010400000000
WILAHH,'20010400000000
WILAHH,'20010400000000
WILAHH,'20010400000000
WILAHH,'20010500000000
WILAHH,'20010500000000
WILAHH,'20010500000000
WILAHH,'20010600000000
WILAHH,'20010600000000
WILAHH,'20010600000000
WILAHH,'20010700000000
WILAHH,'20010700000000
WILAHH,'20010700000000
WILAHH,'20010700000000
WILAHH,'20010800000000
WILAHH,'20010800000000
WILAHH,'20010800000000
WILAHH,'20010800000000
WILAHH,'20010900000000
WILAHH,'20010900000000
WILAHH,'20010900000000
WILAHH,'20010900000000
WILAHH,'20010900000000
WILAHH,'20010900000000
WILAHH,'20011000000000
WILAHH,'20011000000000
WILAHH,'20011000000000
WILAHH,'20011000000000
WILAHH,'20011000000000
WILAHH,'20011000000000
WILAHH,'20011100000000
WILAHH,'20011100000000
WILAHH,'20011100000000
WILAHH,'20011100000000
WILAHH,'20011200000000
WILAHH,'20020100000000
WILAHH,'20020100000000
WILAHH,'20020100000000
WILAHH,'20020100000000
WILAHH,'20020100000000
WILAHH,'20020300000000
WILAHH,'20020300000000
WILAHH,'20020300000000
WILAHH,'20020300000000
WILAHH,'20020300000000
WILAHH,'20020400000000
WILAHH,'20020400000000
WILAHH,'20020500000000
WILAHH,'20020500000000
WILAHH,'20020500000000
WILAHH,'20020500000000
WILAHH,'20020600000000
WILAHH,'20020600000000
WILAHH,'20020700000000
WILAHH,'20020700000000
WILAHH,'20020700000000
WILAHH,'20020700000000
WILAHH,'20020700000000
WILAHH,'20020700000000
WILAHH,'20020800000000
WILAHH,'20020800000000
WILAHH,'20020900000000
WILAHH,'20020900000000
WILAHH,'20020900000000
WILAHH,'20021000000000
WILAHH,'20021000000000
WILAHH,'20021100000000
WILAHH,'20021100000000
WILAHH,'20021200000000
WILAHH,'20030100000000
WILAHH,'20030100000000
WILAHH,'20030100000000
WILAHH,'20030200000000
WILAHH,'20030200000000
WILAHH,'20030200000000
WILAHH,'20030200000000
WILAHH,'20030300000000
WILAHH,'20030300000000
WILAHH,'20030400000000
WILAHH,'20030500000000
WILAHH,'20030700000000
WILAHH,'20030700000000
WILAHH,'20030700000000
WILAHH,'20030700000000
WILAHH,'20030700000000
WILAHH,'20030700000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030800000000
WILAHH,'20030900000000
WILAHH,'20030900000000
WILAHH,'20030900000000
WILAHH,'20030900000000
WILAHH,'20031000000000
WILAHH,'20031000000000
WILAHH,'20031100000000
WILAHH,'20031100000000
WILAHH,'20031100000000
WILAHH,'20031100000000
WILAHH,'20031200000000
WILAHH,'20031200000000
WILAHH,'20040100000000
WILAHH,'20040100000000
WILAHH,'20040100000000
WILAHH,'20040100000000
WILAHH,'20040200000000
WILAHH,'20040200000000
WILAHH,'20040200000000
WILAHH,'20040200000000
WILAHH,'20040200000000
WILAHH,'20040400000000
WILAHH,'20040400000000
WILAHH,'20040400000000
WILAHH,'20040500000000
WILAHH,'20040500000000
WILAHH,'20040600000000
WILAHH,'20040600000000
WILAHH,'20040600000000
WILAHH,'20040600000000
WILAHH,'20040600000000
WILAHH,'20040800000000
WILAHH,'20040900000000
WILAHH,'20040900000000
WILAHH,'20041100000000
WILAHH,'20041100000000
WILAHH,'20041100000000
WILAHH,'20041100000000
WILAHH,'20041100000000
WILAHH,'20041200000000
WILAHH,'20041200000000
WILAHH,'20050200000000
WILAHH,'20050200000000
WILAHH,'20050300000000
WILAHH,'20050300000000
WILAHH,'20050400000000
WILAHH,'20050500000000
WILAHH,'20050500000000
WILAHH,'20050500000000
WILAHH,'20050500000000
WILAHH,'20050700000000
WILAHH,'20050700000000
WILAHH,'20050700000000
WILAHH,'20050700000000
WILAHH,'20050700000000
WILAHH,'20050700000000
WILAHH,'20050800000000
WILAHH,'20050800000000
WILAHH,'20050800000000
WILAHH,'20050800000000
WILAHH,'20050800000000
WILAHH,'20050800000000
WILAHH,'20050900000000
WILAHH,'20050900000000
WILAHH,'20050900000000
WILAHH,'20051000000000
WILAHH,'20051100000000
WILAHH,'20051200000000
WILAHH,'20051200000000
WILAHH,'20060100000000
WILAHH,'20060200000000
WILAHH,'20060300000000
WILAHH,'20060300000000
WILAHH,'20060300000000
WILAHH,'20060400000000
WILAHH,'20060500000000
WILAHH,'20060500000000
WILAHH,'20060600000000
WILAHH,'20060600000000
WILAHH,'20061000000000
WILAHH,'20061000000000
WILAHH,'20061000000000
WILAHH,'20061100000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20061200000000
WILAHH,'20070100000000
WILAHH,'20070100000000
WILAHH,'20070100000000
WILAHH,'20070100000000
WILAHH,'20070200000000
WILAHH,'20070200000000
WILAHH,'20070200000000
WILAHH,'20070200000000
WILAHH,'20070300000000
WILAHH,'20070300000000
WILAHH,'20070500000000
WILAHH,'20070500000000
WILAHH,'20070500000000
WILAHH,'20070600000000
WILAHH,'20070600000000
WILAHH,'20070700000000
WILAHH,'20070700000000
WILAHH,'20070700000000
WILAHH,'20070800000000
WILAHH,'20070800000000
WILAHH,'20070800000000
WILAHH,'20070900000000
WILAHH,'20071000000000
WILAHH,'20071000000000
WILAHH,'20071000000000
WILAHH,'20071000000000
WILAHH,'20080100000000
WILAHH,'20080100000000
WILAHH,'20080300000000
WILAHH,'20080400000000
WILAHH,'20080500000000
WILAHH,'20080500000000
WILAHH,'20080600000000
WILAHH,'20080600000000
WILAHH,'20080600000000
WILAHH,'20080600000000
WILAHH,'20080900000000
WILAHH,'20080900000000
WILAHH,'20080900000000
WILAHH,'20081000000000
WILAHH,'20081100000000
WILAHH,'20081200000000
WILAHH,'20081200000000
WILAHH,'20081200000000
WILAHH,'20081200000000
WILAHH,'20081200000000
WILAHH,'20090100000000
WILAHH,'20090100000000
WILAHH,'20090100000000
WILAHH,'20090200000000
WILAHH,'20090200000000
WILAHH,'20090200000000
WILAHH,'20090300000000
SLE_HH,'20010500000000
SLE_HH,'20010500000000
SLE_HH,'20010600000000
SLE_HH,'20010600000000
SLE_HH,'20010600000000
SLE_HH,'20010600000000
SLE_HH,'20010700000000
SLE_HH,'20010700000000
SLE_HH,'20010700000000
SLE_HH,'20010700000000
SLE_HH,'20010700000000
SLE_HH,'20010700000000
SLE_HH,'20010700000000
SLE_HH,'20010800000000
SLE_HH,'20010800000000
SLE_HH,'20010800000000
SLE_HH,'20010800000000
SLE_HH,'20010900000000
SLE_HH,'20010900000000
SLE_HH,'20010900000000
SLE_HH,'20010900000000
SLE_HH,'20010900000000
SLE_HH,'20010900000000
SLE_HH,'20011000000000
SLE_HH,'20011000000000
SLE_HH,'20011000000000
SLE_HH,'20011000000000
SLE_HH,'20011000000000
SLE_HH,'20011100000000
SLE_HH,'20011100000000
SLE_HH,'20011100000000
SLE_HH,'20011100000000
SLE_HH,'20011100000000
SLE_HH,'20011200000000
SLE_HH,'20020100000000
SLE_HH,'20020100000000
SLE_HH,'20020100000000
SLE_HH,'20020100000000
SLE_HH,'20020100000000
SLE_HH,'20020100000000
SLE_HH,'20020200000000
SLE_HH,'20020300000000
SLE_HH,'20020300000000
SLE_HH,'20020300000000
SLE_HH,'20020300000000
SLE_HH,'20020300000000
SLE_HH,'20020400000000
SLE_HH,'20020400000000
SLE_HH,'20020500000000
SLE_HH,'20020500000000
SLE_HH,'20020500000000
SLE_HH,'20020500000000
SLE_HH,'20020600000000
SLE_HH,'20020700000000
SLE_HH,'20020700000000
SLE_HH,'20020700000000
SLE_HH,'20020700000000
SLE_HH,'20020700000000
SLE_HH,'20020800000000
SLE_HH,'20020900000000
SLE_HH,'20020900000000
SLE_HH,'20021000000000
SLE_HH,'20021100000000
SLE_HH,'20021100000000
SLE_HH,'20021200000000
SLE_HH,'20021200000000
SLE_HH,'20021200000000
SLE_HH,'20021200000000
SLE_HH,'20030100000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030200000000
SLE_HH,'20030300000000
SLE_HH,'20030300000000
SLE_HH,'20030300000000
SLE_HH,'20030400000000
SLE_HH,'20030500000000
SLE_HH,'20030500000000
SLE_HH,'20030600000000
SLE_HH,'20030700000000
SLE_HH,'20030700000000
SLE_HH,'20030700000000
SLE_HH,'20030700000000
SLE_HH,'20030700000000
SLE_HH,'20030700000000
SLE_HH,'20030800000000
SLE_HH,'20030800000000
SLE_HH,'20030800000000
SLE_HH,'20030800000000
SLE_HH,'20030800000000
SLE_HH,'20030800000000
SLE_HH,'20030800000000
SLE_HH,'20030800000000
SLE_HH,'20030900000000
SLE_HH,'20030900000000
SLE_HH,'20030900000000
SLE_HH,'20031000000000
SLE_HH,'20031000000000
SLE_HH,'20031000000000
SLE_HH,'20031100000000
SLE_HH,'20031100000000
SLE_HH,'20031100000000
SLE_HH,'20031200000000
SLE_HH,'20040100000000
SLE_HH,'20040100000000
SLE_HH,'20040100000000
SLE_HH,'20040100000000
SLE_HH,'20040200000000
SLE_HH,'20040200000000
SLE_HH,'20040200000000
SLE_HH,'20040200000000
SLE_HH,'20040200000000
SLE_HH,'20040200000000
SLE_HH,'20040400000000
SLE_HH,'20040400000000
SLE_HH,'20040400000000
SLE_HH,'20040400000000
SLE_HH,'20040400000000
SLE_HH,'20040500000000
SLE_HH,'20040500000000
SLE_HH,'20040500000000
SLE_HH,'20040500000000
SLE_HH,'20040600000000
SLE_HH,'20040600000000
SLE_HH,'20040600000000
SLE_HH,'20040600000000
SLE_HH,'20040600000000
SLE_HH,'20040700000000
SLE_HH,'20040700000000
SLE_HH,'20040700000000
SLE_HH,'20040800000000
SLE_HH,'20040800000000
SLE_HH,'20040900000000
SLE_HH,'20040900000000
SLE_HH,'20041100000000
SLE_HH,'20041100000000
SLE_HH,'20041100000000
SLE_HH,'20041100000000
SLE_HH,'20041100000000
SLE_HH,'20041200000000
SLE_HH,'20041200000000
SLE_HH,'20041200000000
SLE_HH,'20050100000000
SLE_HH,'20050200000000
SLE_HH,'20050200000000
SLE_HH,'20050400000000
SLE_HH,'20050500000000
SLE_HH,'20050500000000
SLE_HH,'20050500000000
SLE_HH,'20050500000000
SLE_HH,'20050500000000
SLE_HH,'20050500000000
SLE_HH,'20050500000000
SLE_HH,'20050700000000
SLE_HH,'20050700000000
SLE_HH,'20050700000000
SLE_HH,'20050700000000
SLE_HH,'20050700000000
SLE_HH,'20050700000000
SLE_HH,'20050700000000
SLE_HH,'20050700000000
SLE_HH,'20050800000000
SLE_HH,'20050800000000
SLE_HH,'20050800000000
SLE_HH,'20050800000000
SLE_HH,'20050900000000
SLE_HH,'20050900000000
SLE_HH,'20050900000000
SLE_HH,'20050900000000
SLE_HH,'20050900000000
SLE_HH,'20051000000000
SLE_HH,'20051000000000
SLE_HH,'20051100000000
SLE_HH,'20051200000000
SLE_HH,'20060100000000
SLE_HH,'20060200000000
SLE_HH,'20060200000000
SLE_HH,'20060200000000
SLE_HH,'20060300000000
SLE_HH,'20060300000000
SLE_HH,'20060300000000
SLE_HH,'20060300000000
SLE_HH,'20060400000000
SLE_HH,'20060400000000
SLE_HH,'20060500000000
SLE_HH,'20060600000000
SLE_HH,'20060700000000
SLE_HH,'20060700000000
SLE_HH,'20060700000000
SLE_HH,'20060800000000
SLE_HH,'20061000000000
SLE_HH,'20061000000000
SLE_HH,'20061000000000
SLE_HH,'20061100000000
SLE_HH,'20061100000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20061200000000
SLE_HH,'20070100000000
SLE_HH,'20070100000000
SLE_HH,'20070100000000
SLE_HH,'20070100000000
SLE_HH,'20070100000000
SLE_HH,'20070200000000
SLE_HH,'20070200000000
SLE_HH,'20070300000000
SLE_HH,'20070300000000
SLE_HH,'20070300000000
SLE_HH,'20070300000000
SLE_HH,'20070400000000
SLE_HH,'20070500000000
SLE_HH,'20070500000000
SLE_HH,'20070500000000
SLE_HH,'20070500000000
SLE_HH,'20070600000000
SLE_HH,'20070700000000
SLE_HH,'20070700000000
SLE_HH,'20070700000000
SLE_HH,'20070700000000
SLE_HH,'20070800000000
SLE_HH,'20070800000000
SLE_HH,'20070800000000
SLE_HH,'20070900000000
SLE_HH,'20071000000000
SLE_HH,'20071000000000
SLE_HH,'20071000000000
SLE_HH,'20071000000000
SLE_HH,'20071000000000
SLE_HH,'20071000000000
SLE_HH,'20071200000000
SLE_HH,'20080100000000
SLE_HH,'20080200000000
SLE_HH,'20080200000000
SLE_HH,'20080300000000
SLE_HH,'20080400000000
SLE_HH,'20080400000000
SLE_HH,'20080600000000
SLE_HH,'20080600000000
SLE_HH,'20080700000000
SLE_HH,'20080800000000
SLE_HH,'20080800000000
SLE_HH,'20080900000000
SLE_HH,'20080900000000
SLE_HH,'20080900000000
SLE_HH,'20081000000000
SLE_HH,'20081000000000
SLE_HH,'20081100000000
SLE_HH,'20081200000000
SLE_HH,'20081200000000
SLE_HH,'20081200000000
SLE_HH,'20081200000000
SLE_HH,'20081200000000
SLE_HH,'20090100000000
SLE_HH,'20090100000000
SLE_HH,'20090100000000
SLE_HH,'20090100000000
SLE_HH,'20090200000000
SLE_HH,'20090200000000
SLE_HH,'20090300000000
SLE_HH,'20090400000000
TORYHH,'20000200000000
TORYHH,'20000300000000
TORYHH,'20000300000000
TORYHH,'20000300000000
TORYHH,'20000300000000
TORYHH,'20000300000000
TORYHH,'20000400000000
TORYHH,'20000400000000
TORYHH,'20000400000000
TORYHH,'20000400000000
TORYHH,'20000400000000
TORYHH,'20000500000000
TORYHH,'20000500000000
TORYHH,'20000600000000
TORYHH,'20000600000000
TORYHH,'20000600000000
TORYHH,'20000600000000
TORYHH,'20000600000000
TORYHH,'20000700000000
TORYHH,'20000700000000
TORYHH,'20000700000000
TORYHH,'20000800000000
TORYHH,'20000800000000
TORYHH,'20000800000000
TORYHH,'20000900000000
TORYHH,'20000900000000
TORYHH,'20001100000000
TORYHH,'20001200000000
TORYHH,'20001200000000
TORYHH,'20001200000000
TORYHH,'20010100000000
TORYHH,'20010200000000
TORYHH,'20010200000000
TORYHH,'20010200000000
TORYHH,'20010200000000
TORYHH,'20010300000000
TORYHH,'20010300000000
TORYHH,'20010300000000
TORYHH,'20010300000000
TORYHH,'20010400000000
TORYHH,'20010400000000
TORYHH,'20010400000000
TORYHH,'20010500000000
TORYHH,'20010500000000
TORYHH,'20010500000000
TORYHH,'20010700000000
TORYHH,'20010700000000
TORYHH,'20010700000000
TORYHH,'20010700000000
TORYHH,'20010900000000
TORYHH,'20010900000000
TORYHH,'20010900000000
TORYHH,'20010900000000
TORYHH,'20011000000000
TORYHH,'20011000000000
