Table S2. Total Residuals (in Natural Log Units) at Different Frequencies Computed for the Next Generation Attenuation-East Project (NGA-East) Dataset with Respect to the Hollenback Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RSN,M,Repi(km),Rrup(km),Vs30(m/s),Flag_AS,kr_AS(s),SD_kr_AS(s),Flag_DS,kr_DS(s),SD_kr_DS(s),f=80Hz,f=59.99Hz,f=50Hz,f=33.33Hz,f=25Hz,f=20Hz,f=13.33Hz,f=10Hz,f=6.67Hz,f=5Hz,f=4Hz,f=3.33Hz,f=2.5Hz,f=2Hz,f=1.33Hz,f=1Hz,f=0.67Hz,f=0.5Hz,f=0.33Hz,f=0.25Hz,f=0.2Hz,f=0.13Hz,f=0.1Hz
276,3.29,21.58,24.31,2000,1,0.0243,0.0253,-999,-999,-999,-999,0.0697,0.0051,0.1478,0.6616,0.608,0.7877,0.4052,0.5049,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
277,3.29,18.3,21.5,2000,1,0.0257,0.0292,-999,-999,-999,-999,-999,-999,-0.5403,-0.4568,-0.3361,-0.2202,-0.563,-0.5763,-0.3416,-0.4623,-0.4861,-0.7316,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
290,3.29,41.6,42.99,2000,-999,-999,-999,-1,-0.0277,0.1537,-999,-999,-999,-999,-999,-999,0.5332,0.3191,0.5874,0.4279,0.2635,-0.0123,-0.0715,-0.0294,0.0299,-999,-999,-999,-999,-999,-999,-999,-999
298,3.29,16.31,19.7,2000,0,-0.0038,0.0342,-999,-999,-999,-999,-999,-999,0.6328,0.1838,0.3954,0.8456,1.3143,1.4938,1.3015,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
303,3.65,80.92,82.62,2000,0,0.0087,0.0193,-999,-999,-999,-999,-999,-999,-0.9285,-0.683,-0.6811,-0.7242,-0.6605,-0.1916,-0.3408,-0.5757,-0.7026,-0.9069,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
305,3.65,51.04,53.82,2000,0,0.0025,0.0232,-999,-999,-999,-999,-999,-999,-0.8071,-0.7248,-0.7768,-1.2162,-0.9998,-0.7492,-1.4336,-1.0804,-1.3415,-1.2621,-1.1792,-999,-999,-999,-999,-999,-999,-999,-999,-999
306,3.65,75.66,77.49,2000,1,0.0063,0.0165,-999,-999,-999,-999,-999,-999,-0.082,0.1614,-0.0321,0.4076,-0.1208,-0.3465,-0.3906,-0.7738,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
307,3.65,93.83,95.25,2000,1,0.0132,0.0238,-999,-999,-999,-999,-999,-999,0.1123,0.4185,0.2014,-0.1699,-0.413,-0.1568,-0.1874,-0.3599,-0.4787,-0.7702,-0.9717,-999,-999,-999,-999,-999,-999,-999,-999,-999
329,3.65,51.04,53.81,2000,-1,0.002,0.0606,-999,-999,-999,0.0615,0.0264,0.1396,0.3635,0.408,0.0284,0.8295,1.1079,1.0258,0.8435,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
333,3.11,80.01,81.87,2000,0,0.0039,0.0165,1,0.0403,0.0681,-999,-999,-999,-0.9051,-0.6167,-0.2854,-0.401,-0.7492,-0.4901,-0.672,-0.8016,-0.8574,-0.8862,-0.766,-999,-999,-999,-999,-999,-999,-999,-999,-999
335,3.11,50.28,53.24,2000,0,-0.002,0.0186,1,0.0315,0.0725,-999,-999,-999,-0.6076,-0.6164,-0.5004,-0.6471,-0.7381,-0.7677,-1.3088,-1.1377,-1.2661,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
336,3.11,74.38,76.4,2000,1,0.0153,0.0221,0,0.0138,0.0608,-999,-999,-999,-0.2743,0.2286,0.3096,0.6392,-0.1174,-0.2261,-0.4826,-0.5814,-0.5321,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
337,3.11,92.43,94.03,2000,1,0.0216,0.0229,1,0.0386,0.0999,-999,-999,-999,-0.0678,0.4064,0.37,-0.1897,-0.5876,-0.4871,-0.3664,-0.5456,-0.812,-0.771,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
349,3.11,55.31,58.03,2000,-999,-999,-999,0,-0.0075,0.0751,-999,-999,-999,-999,-999,-999,0.4724,0.0735,-0.3795,-0.4024,-0.6686,-0.5339,-0.3737,-0.234,-999,-999,-999,-999,-999,-999,-999,-999,-999
646,5,73.32,73.15,1503,-1,0.0407,0.0901,-999,-999,-999,-999,-999,-999,-999,-999,-999,-0.4494,-0.0106,0.45,0.0033,-0.0584,0.2766,0.841,0.4823,0.108,0.2572,0.3369,0.474,0.2835,0.2598,0.1965,-999,-999
1192,3.56,51.84,52.92,2000,-1,0.0076,0.0599,-999,-999,-999,-999,-999,-999,-1.916,-1.6306,-1.4884,-0.8788,-1.3266,-0.6118,-0.1976,-0.1357,-0.0929,-0.135,-0.1848,-0.2872,-0.3886,-0.3448,-0.3277,-999,-999,-999,-999,-999
1193,3.56,26.52,28.68,2000,1,0.0186,0.0174,-999,-999,-999,-999,-999,-999,0.0186,0.1705,0.6293,0.7698,-0.1174,-0.0248,0.3428,0.357,0.362,0.2236,0.1659,0.1289,0.2071,-999,-999,-999,-999,-999,-999,-999
1195,3.56,29.71,31.38,2000,1,0.0392,0.041,-999,-999,-999,-999,-999,-999,-0.9444,-0.7382,-0.4531,-0.4834,0.0681,0.8356,0.9261,0.9514,0.8809,0.786,0.8858,0.774,0.6462,0.6199,-999,-999,-999,-999,-999,-999
1196,3.56,29.71,31.38,2000,1,0.0494,0.0324,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1200,3.56,19.99,22.52,2000,-1,-0.012,0.0376,-999,-999,-999,-999,-999,-999,-999,-999,0.7085,0.573,0.5296,0.4564,0.4602,0.4554,0.4423,0.3576,0.3821,0.5087,0.5369,-999,-999,-999,-999,-999,-999,-999
1210,3.56,7.23,12.93,2000,-1,-0.0672,0.0873,-999,-999,-999,-999,-999,-999,2.0633,1.6951,1.7408,0.7005,0.238,0.569,0.6485,0.5616,0.5437,0.311,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1211,3.56,24.85,26.94,2000,-1,-0.0159,0.0442,-999,-999,-999,-0.2148,-0.2653,-0.2508,0.1943,0.036,0.0157,0.4597,0.0873,0.9256,0.8129,0.6596,0.5322,0.4071,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1391,2.87,84.9,87.61,2000,0,-0.0084,0.0287,1,0.0672,0.0384,-999,-999,-999,-1.4055,-1.1391,-1.4408,-1.3606,-1.0425,-1.1302,-1.194,-0.9263,-1.0297,-0.9065,-0.7997,-999,-999,-999,-999,-999,-999,-999,-999,-999
1392,2.87,71.67,74.88,2000,0,0.0018,0.024,1,0.0426,0.0376,-999,-999,-999,-0.5829,-0.536,-0.3275,-0.4408,-0.1925,0.1085,-0.2532,-0.1839,-0.1977,-0.1673,-0.1608,-0.0712,-999,-999,-999,-999,-999,-999,-999,-999
1393,2.87,77.42,80.41,2000,1,0.0311,0.0318,1,0.0784,0.0569,-999,-999,-999,-1.6853,-1.2622,-1.003,-0.473,0.207,0.0166,0.5131,0.6005,0.5999,0.4465,0.5703,0.5599,-999,-999,-999,-999,-999,-999,-999,-999
1394,2.87,56.76,60.8,2000,-1,-0.0032,0.0198,1,0.0282,0.0319,-999,-999,-999,0.0888,-0.132,0.2504,-0.3145,-0.7028,-0.6224,-0.5074,-0.4766,-0.2316,-0.3749,-0.3371,-0.2768,-0.3333,-999,-999,-999,-999,-999,-999,-999
1395,2.87,50.93,55.4,2000,0,0.0051,0.0312,0,0.0252,0.0826,-999,-999,-999,0.7826,0.9337,1.1057,0.772,0.9076,0.1615,0.41,-0.0358,0.0129,0.2339,0.3522,0.2831,0.3185,0.4549,-999,-999,-999,-999,-999,-999
1396,2.87,59.05,62.92,2000,0,-0.001,0.0268,1,0.0359,0.067,-999,-999,-999,0.0232,0.3842,0.5479,0.3075,0.5981,0.5073,0.287,0.099,0.1573,0.2169,0.2518,0.2567,0.4746,-999,-999,-999,-999,-999,-999,-999
1563,3.14,30.94,31.01,1137,-1,-0.0396,0.0662,0,0.0124,0.1108,-999,-999,-999,-999,-999,0.6948,0.9384,0.4709,-0.0623,-0.0185,-0.1515,0.0153,0.0109,-0.0393,0.0725,0.1951,0.2923,0.2388,-0.1533,-0.6427,-999,-999,-999
1679,4.6,66.76,67.05,2000,1,0.0403,0.047,-999,-999,-999,-999,-999,-999,-0.3435,-0.1589,-0.2075,0.0358,0.3668,0.7196,0.2446,0.4388,0.4029,0.3041,0.3288,0.0028,-0.0369,0.0174,0.1135,-0.2374,-0.0918,-0.0219,-0.2499,-999
1680,4.6,66.76,67.05,2000,1,0.0237,0.0306,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1681,4.6,37.66,39.01,2000,1,0.0084,0.0286,-999,-999,-999,-999,-999,-999,0.2097,0.4799,0.0668,0.2824,0.5296,0.5663,0.6318,0.5682,0.4905,0.4645,0.3865,0.1417,0.1222,0.4861,0.5312,0.3153,0.2456,-999,-999,-999
1682,4.6,37.66,39.01,2000,1,0.016,0.0279,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1683,4.6,5.86,13.31,2000,1,0.0343,0.0392,-999,-999,-999,-999,0.7827,0.5966,0.4627,0.4909,0.7545,0.5438,0.7886,1.6414,1.8504,1.9163,2.0652,2.1103,2.0365,-999,-999,-999,-999,-999,-999,-999,-999,-999
1684,4.6,61.07,61.57,2000,0,0.0031,0.0236,-999,-999,-999,-999,-999,-999,0.2498,0.409,0.3157,0.1855,0.2927,0.1894,1.1375,0.9875,1.2064,0.9097,0.6358,0.6079,0.5942,0.6972,0.6415,0.4274,0.2507,0.3493,0.0624,-999
1685,4.6,61.07,61.57,2000,1,0.0089,0.0205,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1687,4.6,28.1,30.51,2000,1,0.0173,0.0406,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1688,4.6,15.1,19.05,2000,0,-0.0043,0.0445,-999,-999,-999,-999,-999,-999,0.1763,0.1376,0.4285,-0.7036,-0.7882,-0.7706,-0.6563,-0.479,-0.518,-0.5628,-0.4207,0.336,0.4531,0.2614,0.2464,0.219,-999,-999,-999,-999
1689,4.6,15.1,19.05,2000,0,-0.001,0.0537,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1721,4.6,33.77,35.61,2000,0,0.001,0.0307,-999,-999,-999,-999,0.2151,-0.2281,0.5406,0.193,0.0242,0.2584,-0.0905,-0.082,0.5374,0.3877,0.3952,0.2963,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1723,4.6,50.42,51.29,2000,-1,-0.0112,0.115,-999,-999,-999,-999,-999,-999,-999,-999,-999,1.0357,0.1435,0.7123,0.6812,0.6854,0.553,0.3888,0.3819,0.3325,0.4685,0.4819,-999,-999,-999,-999,-999,-999
1724,4.6,50.42,51.29,2000,-1,-0.0156,0.0921,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1746,4.6,16.77,20.55,2000,1,0.0172,0.0339,-999,-999,-999,-0.0923,-0.1608,-0.1787,0.121,0.4405,0.1458,-0.1533,0.38,0.2337,0.5887,0.6971,0.6693,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1747,4.6,36.82,38.22,2000,1,0.0167,0.0228,-999,-999,-999,-999,-0.1058,-0.2122,0.4424,0.7064,0.7937,0.1853,0.4947,0.4269,0.8284,0.5013,0.5335,0.5587,0.4459,-999,-999,-999,-999,-999,-999,-999,-999,-999
1751,4.6,39.23,40.48,2000,1,0.0061,0.0239,-999,-999,-999,-999,-1.3741,-1.3767,-0.6955,-0.4431,-0.7738,-0.6049,-0.3621,-0.3177,-0.276,0.0381,0.3266,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1759,4.6,25.7,27.84,2000,1,0.0295,0.0445,-999,-999,-999,-999,-999,0.8471,1.1045,1.4987,1.3648,1.6896,1.7791,2.4033,1.9301,1.7027,1.7587,1.563,1.3368,-999,-999,-999,-999,-999,-999,-999,-999,-999
1761,4.6,43.58,44.53,2000,0,0.0024,0.0219,-999,-999,-999,-999,-0.7645,-0.6047,-0.2073,-0.3933,-0.2691,-0.307,-0.768,-1.318,-1.3943,-1.1879,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
1771,4.6,40.25,41.75,1026,1,0.0297,0.0287,-999,-999,-999,-999,-999,-999,-0.1159,0.1406,0.2682,0.1128,0.4486,1.1075,0.6187,0.4556,0.3901,0.5284,0.2944,0.5295,0.619,0.2733,0.287,-999,-999,-999,-999,-999
2012,3.75,27,30.94,2000,-1,-0.0163,0.0256,-999,-999,-999,-999,-999,-999,0.4783,0.2308,-0.319,-0.4314,-0.3194,-0.165,-0.2826,-0.3058,-0.2851,-0.0652,0.1659,0.1021,0.0435,0.1962,-999,-999,-999,-999,-999,-999
2021,3.75,20.1,25.49,2000,-1,0.017,0.0909,-999,-999,-999,-999,-999,-999,-999,-999,-999,-0.1195,0.4716,0.7779,0.8301,0.7114,0.7505,0.5756,0.4758,0.5863,0.6989,0.9943,-999,-999,-999,-999,-999,-999
2040,3.75,47.5,50,1670,-1,-0.0377,0.0992,-999,-999,-999,-999,-0.304,-0.3335,0.0436,0.5798,0.7194,0.8676,0.6017,0.0648,0.428,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
2089,2.59,16.54,24.43,2000,-1,-0.0343,0.0327,-1,0.0071,0.0606,-999,-999,-999,1.0899,0.6424,0.5646,0.0807,0.0531,0.2689,0.2458,0.2783,0.2792,0.342,0.4483,0.5711,-999,-999,-999,-999,-999,-999,-999,-999
2097,2.59,62.48,64.94,2000,-999,-999,-999,0,0.0319,0.0682,-999,-999,-999,-999,-999,-999,-0.9939,-0.9081,-0.5688,-0.9032,-0.9961,-0.7188,-0.6314,-0.6501,-999,-999,-999,-999,-999,-999,-999,-999,-999
2107,2.59,84.45,86.28,2000,-999,-999,-999,1,0.0393,0.051,-999,-999,-999,-999,-999,-999,-1.3732,-1.4489,-1.0513,-0.8199,-0.8965,-0.6126,-0.7306,-0.5232,0.0975,-999,-999,-999,-999,-999,-999,-999,-999
2112,2.59,80.57,82.46,1670,-1,-0.0027,0.0716,1,0.0672,0.0483,-999,-999,-999,-0.8564,-0.3783,-0.4272,-0.1878,0.1613,-0.4272,0.2031,-0.1231,-0.221,0.1027,-0.1069,-0.0697,-999,-999,-999,-999,-999,-999,-999,-999
2126,3.77,25.66,35.69,2000,0,0.0022,0.0459,-999,-999,-999,-999,-999,-999,-0.7899,-0.5184,-0.4646,-0.961,-1.0906,-1.2202,-0.774,-0.2995,-0.0874,0.2998,0.3582,0.4417,0.5573,0.6858,0.76,0.6081,-999,-999,-999,-999
2127,3.77,36.94,44.47,2000,0,0.0027,0.0313,-999,-999,-999,-999,-999,-999,0.161,0.4275,0.7336,0.5422,0.2707,-0.3706,-0.3573,-0.0081,0.3138,0.5826,0.6933,0.6229,0.5599,0.7512,0.9379,-999,-999,-999,-999,-999
2128,3.77,36.94,44.47,2000,0,0.0041,0.0353,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
2129,3.77,69.44,73.62,2000,1,0.0338,0.0409,-999,-999,-999,-999,-999,-999,-0.9654,-0.6617,-0.5823,0.3236,0.0277,-0.4954,-0.0157,0.2883,0.4615,0.3279,0.3081,0.3307,0.3385,0.3358,0.3932,-999,-999,-999,-999,-999
2130,3.77,10.31,26.67,2000,0,-0.0077,0.0297,-999,-999,-999,-999,-999,-999,0.4153,0.5296,0.4001,-0.0515,-0.6394,-0.4606,-0.7463,-0.5713,-0.191,0.1366,0.2418,0.2281,0.183,-999,-999,-999,-999,-999,-999,-999
2131,3.77,10.31,26.67,2000,0,0.0004,0.0335,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
2132,3.77,45.75,51.86,2000,0,0,0.0334,-999,-999,-999,-999,-999,-999,0.0785,0.2225,-0.0926,-0.1502,-0.2964,-0.9009,-1.1358,-1.0197,-0.8167,-0.5693,-0.4575,-0.4674,-0.393,-999,-999,-999,-999,-999,-999,-999
2133,3.77,66.61,70.91,2000,0,0.0005,0.0239,-999,-999,-999,-999,-999,-999,-0.0421,0.266,0.0585,0.0308,-0.3257,-1.3791,-1.473,-1.5876,-1.4808,-1.3585,-1.1907,-1.2149,-1.0021,-0.7223,-999,-999,-999,-999,-999,-999
2152,3.77,39.54,46.48,2000,0,-0.0042,0.0564,-999,-999,-999,-999,-999,-999,-999,1.1496,1.2179,0.913,0.3266,-0.0696,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
2153,3.77,22.34,33.16,2000,-1,-0.0058,0.1194,-999,-999,-999,-999,-999,0.9854,1.184,2.0177,1.2771,1.3853,1.1119,0.2937,0.2316,0.39,0.5265,0.5592,0.6754,-999,-999,-999,-999,-999,-999,-999,-999,-999
2167,3.77,37.79,45.18,2000,1,0.0324,0.0327,-999,-999,-999,-999,-999,-0.5364,-0.363,0.4227,0.3241,0.3331,0.1346,-0.553,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
2169,3.77,53.22,58.67,2000,1,0.0218,0.035,-999,-999,-999,-999,-999,-0.3966,-0.0266,0.5762,0.5212,0.8724,0.9716,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
2511,2.8,100.13,100.16,2000,0,-0.0009,0.0247,1,0.0301,0.0596,-999,-999,-999,-0.0555,-0.2061,0.1343,-0.2853,-0.799,-0.7679,-0.2884,-0.45,-0.6529,-0.72,-0.6799,-0.6815,-999,-999,-999,-999,-999,-999,-999,-999
2518,2.8,97.32,97.35,1700,-1,-0.0237,0.0519,1,0.0451,0.0501,-999,-999,-999,-999,-999,-0.7322,-0.9908,-1.0509,-0.9555,-1.2177,-1.239,-1.0049,-1.0126,-0.7794,-999,-999,-999,-999,-999,-999,-999,-999,-999
2529,2.8,30.38,30.68,1137,-1,-0.013,0.136,-1,-0.0193,0.0798,-999,-999,-999,0.4601,0.3779,1.0227,1.0065,0.2936,-0.1852,-0.4375,-0.0355,-0.3762,-0.0408,0.0832,-0.0236,-0.126,-999,-999,-999,-999,-999,-999,-999
2538,2.77,17.73,22.26,2000,0,0.0029,0.0491,1,0.0604,0.0839,-999,-999,-999,0.2384,0.3045,0.4111,0.5459,0.8352,0.8434,0.767,0.7267,0.9603,1.1128,1.3201,1.2726,1.2238,-999,-999,-999,-999,-999,-999,-999
2539,2.77,24.99,28.31,2000,0,0.0092,0.0557,1,0.0288,0.0804,-999,-999,-999,0.9013,1.137,0.6957,0.3378,0.8722,0.4964,0.6214,0.7058,0.8406,0.7425,0.5536,0.6228,0.529,-999,-999,-999,-999,-999,-999,-999
2540,2.77,58.79,60.21,2000,1,0.0266,0.0319,1,0.0473,0.045,-999,-999,-999,-1.3514,-1.0027,-0.4823,-0.116,0.2098,0.4215,0.456,0.8197,0.8304,0.7467,0.5722,0.5194,-999,-999,-999,-999,-999,-999,-999,-999
2541,2.77,11.22,17.44,2000,-1,-0.0107,0.0372,1,0.0423,0.0892,-999,-999,-999,1.3977,1.0255,1.3039,1.5195,1.4793,1.3236,1.2332,1.2507,1.2292,1.2628,1.3086,1.3795,1.2908,-999,-999,-999,-999,-999,-999,-999
2542,2.77,38.37,40.54,2000,0,0.0052,0.0179,0,0.0212,0.0457,-999,-999,-999,0.153,0.4188,0.4328,0.1371,-0.1513,-0.38,-0.6735,-0.6697,-0.5883,-0.417,-0.6011,-0.3669,-999,-999,-999,-999,-999,-999,-999,-999
2543,2.77,58.55,59.95,2000,0,0.0077,0.0213,0,0.0059,0.0346,-999,-999,-999,0.5758,0.6595,0.7308,0.3063,-0.2021,-0.3851,-0.4752,-0.5205,-0.5152,-0.536,-0.4666,-999,-999,-999,-999,-999,-999,-999,-999,-999
3025,2.97,38.14,42.08,2000,-1,-0.0212,0.0187,1,0.0357,0.0847,-999,-999,-999,0.3836,0.1768,-0.1065,-0.7245,-0.1845,-0.4135,-0.4414,-0.4556,-0.3351,-0.3442,-0.3735,-0.2732,-0.2814,0.0497,-999,-999,-999,-999,-999,-999
3044,2.97,37.27,41.22,1670,-999,-999,-999,-1,0.0087,0.113,-999,-999,-999,-999,-999,-999,-999,-0.4402,-0.5121,-0.8239,-0.6523,-0.6892,-0.557,-0.5034,-0.5135,-0.6934,-0.5065,-999,-999,-999,-999,-999,-999
3054,3.6,36.09,38.31,2000,-1,-0.0035,0.0329,-999,-999,-999,-999,-999,-999,-0.6019,-0.5308,-0.7762,-1.0387,-0.5725,-0.3379,-0.1668,-0.2837,-0.2652,-0.2827,-0.2979,-0.3694,-0.4167,-0.0798,-0.11,-999,-999,-999,-999,-999
3055,3.6,59.67,61,2000,0,0.0008,0.0324,-999,-999,-999,-999,-999,-999,-0.3549,-0.2221,0.0203,0.4056,-0.2559,-0.1922,0.3574,0.3344,0.4309,0.0466,0.2182,0.2005,0.0746,0.1325,0.1074,-999,-999,-999,-999,-999
3056,3.6,27.02,30.08,2000,1,0.021,0.0551,-999,-999,-999,1.0399,1.0001,1.1207,1.5262,1.4819,1.8209,1.5383,1.0992,1.3004,1.2742,1.162,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
